Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),18,26,539.73701388889,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,12,38,449.10218686883,
Tour of the Valley - TT,2012-07-13,Men 5  ,9,37,458.33333333333,
Tour of the Valley - RR,2012-07-14,Men 5  ,29,41,535.12367587912,
Tour of the Valley - Crit,2012-07-15,Men 5  ,20,32,514.2930625,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,DNF,32,580.30116666667,
A Race Against Time ,2016-01-23,Men - Cat 4,10,12,449.43093333333,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,41,47,543.47724992321,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,8,11,499.79693333333,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,DNF,35,603.19376072851,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,6,12,,
Kitt Peak Time Trial,2016-08-21,Men Cat 4,4,4,,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Cat 4 Open   Male,6,7,423.85166666667,
Cotton Classic Time Trial #2,2017-08-20,Men Cat 4,2,1,,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,43,50,275.5,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 4/5/Citizen,5,9,450,
