Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,3,10,,
Cherry Pie RR,2008-02-17,Women 3,1,9,,
High Desert Omnium - Road Race,2008-08-3,Women 3,2,14,,
Cherry Pie,2010-02-13,Women 1/2/3,8,15,400,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,9,17,400,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,8,15,500,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,3,29,390.83028571429,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,11,27,436.92762971622,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,13,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,20,27,473.57111044338,
