Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,3,36,411.48371752156,
Capital Region Road Race,2016-07-9,Men Cat 3/4,9,29,369.83946825346,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,3,19,353.90804145382,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,5,25,317.12588310185,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,40,80,332.11168475978,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,25,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,29,79,327.13839231934,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,23,80,320.36890032268,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,37,62,345.14068965517,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,12,22,361.9356875,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,12,29,358.77780901831,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,7,42,297.77103475579,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,20,49,356.59788194444,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,7,27,318.42307901486,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,5,44,282.69488255152,
