First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Kane,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,32,74,218.90610505041,
Evan,Burkhart,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,36,74,218.90610505041,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,91,92,,
Evan,Burkhart,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,33,91,211.1632699567,
Shawn,Kane,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,65,91,266.92576566712,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,92,95,356.35331521739,
Evan,Burkhart,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,45,94,238.68718155007,
Shawn,Kane,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,53,94,238.68718155007,
Jimm,Mcelroy,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,34,96,290.13450140299,
Shawn,Kane,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,49,94,269.50695483689,
Evan,Burkhart,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,68,94,261.45669354306,
