First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Hall,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,14,14,524.42905371739,
Jaymi,Cook,Cape May Time Trial,2017-04-9,WoMen Cat 4-5,8,8,753.4,
Denise,Matheny,The Velo Shop Criterium,2016-07-24,Women CAT 4,4,12,527.81153333333,
Jaymi,Cook,Blueberry Circuit Time Trial,2016-07-23,WoMen Cat4,6,8,615.104,
Jaymi,Cook,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,3,8,538.27558433333,
Denise,Matheny,Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,5,8,540.19,
Denise,Matheny,Race Avenue Criterium,2016-06-19,Women Cat 4,2,7,522.74751268842,
Jaymi,Cook,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,5,12,520.05905150571,
Jaymi,Cook,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 35+,1,5,,
Denise,Matheny,Kitchen Road Criterium,2016-05-22,Women 35-39 Masters,4,5,,
Denise,Matheny,Church Creek Time Trial - #1,2016-05-21,Women  Category 4 Cat,1,9,508.653,
