Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,25,37,654.76705065055,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,11,24,481.25,
Stanford Crit,2017-04-8,Men Collegiate CAT D,3,12,472.94756948731,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,3,11,475.65281253858,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,7,38,540,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,47,74,558.41008175393,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,5,22,454.8249,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,3,20,443.75,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,DNF,22,704.31050925926,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,8,19,527.96494172588,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,6,20,519.95836379142,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,3,19,463.23912962963,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,8,27,474.29492307692,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,7,18,491.54733333333,
UCLA Road Race,2019-02-23,Men Collegiate Open C,12,18,509.76665079365,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,79,92,557.037,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,7,18,485.47738888889,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,18,20,567.75555555556,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,22,24,589.43696969697,
Slugapolaza circuit,2019-04-6,Men C,9,21,480.8937,
UC Santa Cruz Road Race. ,2019-04-7,Men C,7,18,482.48212356391,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,9,32,456.41708333333,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,11,23,496.39684848485,
