First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Goff,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  15-18,7,11,425.63602342203,
Elena,Svenstrup,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Cat 4/5 Junior 15-18,1,2,,
Eamon,Miller,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 15-18/High School,2,17,348.57142857143,
James,Falconeiri,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,1,46,340,
Elena,Svenstrup,Killington Stage Race - Time Trial,2024-05-27,Women Cat 3/4/Novice,7,12,500,
Liam,Goff,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,19,36,425.55958688823,
James,Falconeiri,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,5,50,350.4347826087,
Elena,Svenstrup,Killington Stage Race - General Classification,2024-05-27,Women Cat 3/4/Novice,10,14,537.5,
Liam,Goff,Tour of Plainfield,2024-05-26,Men Junior 15-18 Open,2,11,341.84264907504,
James,Falconeiri,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,8,48,378.91863545855,
Elena,Svenstrup,Killington Stage Race - Road Race,2024-05-26,Women Cat 3/4/Novice,13,15,635.27985527837,
Liam,Goff,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,28,65,360.06452748111,
James,Falconeiri,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,11,50,385.05072557794,
Elena,Svenstrup,Killington Stage Race - Circuit Race,2024-05-25,Women Cat 3/4/Novice,8,14,532.2880838476,
Elena,Svenstrup,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 4/5,4,12,555,
Liam,Goff,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,6,36,355.10412113752,
Liam,Goff,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,9,39,373.0298050298,
Eamon,Miller,Sunshine Criterium,2024-05-11,Men Cat 5,7,18,471.23254740314,
Liam,Goff,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Elena,Svenstrup,Sunshine Criterium,2024-05-11,Women Cat 4/5,2,8,519.39002327451,
Elena,Svenstrup,Wells Ave Crit,2024-04-28,Cat 3/4 B,22,30,,
Liam,Goff,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,8,44,275.86300454009,
Elena,Svenstrup,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Women: 4/5,3,6,546.4797831766,
Liam,Goff,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,3,63,328.22247727484,
Liam,Goff,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,2,43,327.02158916508,
Elena,Svenstrup,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,45,47,,
Liam,Goff,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,12,35,331.47058823529,
Liam,Goff,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,104,64,474.36669668931,
Elena,Svenstrup,Wells Ave Crit,2024-04-7,Cat 3/4 Junior,7,7,539.17695683376,
Elena,Svenstrup,Wells Ave Crit,2024-04-7,Cat 3/4 B,37,41,,
Elena,Svenstrup,Brumble Kermesse Road Race,2024-03-31,Women Cat 4/5,2,7,563.99150081612,
Liam,Goff,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,19,57,433.57978737615,
Liam,Goff,Buzz the Tower,2024-03-30,Men Cat 4/5,2,38,372.57439087327,
Liam,Goff,Buzz the Tower,2024-03-30,Men Cat 3/4,12,42,368.72245878259,
Liam,Goff,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,13,33,385.97724615927,
Elena,Svenstrup,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,2,19,435.453330454,
Liam,Goff,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,12,51,366.62545527976,
Elena,Svenstrup,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,3,24,422.39100752356,
Liam,Goff,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,6,30,350.64802849352,
Elena,Svenstrup,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,4,12,459.00091220512,
Elena,Svenstrup,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,9,30,491.04593156883,
Liam,Goff,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,21,53,417.73069580576,
