Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Cat 3 M 18-39,9,10,490.5,
Croatan Buck Fifty,2018-03-17,THE FIFTY,39,63,413.54838709677,
The Knot MTB Race,2019-03-24,Open Clydesdale M,6,1,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 3 Beginner Youth (8-11 A 11-Aug,2,8,567.07150537634,
The White Oak Challenge,2019-05-5,Beginner Youth (8-11) M,1,1,,
WVMBA - Big Bear Classic,2019-06-9,Cat 3 Overall A,24,33,481.19363636364,
WVMBA - Big Bear Classic,2019-06-9,Cat 3 Youth (8-11) M,4,6,,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 3 Open A,16,18,510.19784564394,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 3 Youth (8-11) A,1,2,,
WVMBA - Big Bear Classic,2020-06-9,Beginner Boys (11 & under) M,1,8,519.48766246131,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 3 Men 40-49,22,24,500.625,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 3 Men 40-49,10,14,474.13774799754,
WV NICA #1: Rally in the Valley ,2022-08-28,Men 6th Grade Boys,1,23,680,
WV NICA #2: Battle at Big Bear Lake,2022-09-11,Men 6th Grade Boys,1,25,680,
WV NICA #3: Rock and Roll at Cacapon,2022-09-25,Men 6th Grade Boys,1,23,680,
WV NICA #5: Brawl at Twin Falls,2022-10-23,Men 6th Grade Boys,1,26,680,
WVMBA #1: Race to Lil Moe's,2023-04-2,Men Boys (14-17) Sport,12,18,434.28571428571,
Challenge at Mountwood,2023-04-16,Men Boys (14-17) Sport,10,14,430,
Henry Clay 30K,2023-05-7,Men Boys (14-17) SportCat 2,14,14,451.42857142857,
Brapps then Tapps,2023-08-20,Men Sport,35,42,382.5,
West Virginia Interscholastic League,2023-08-27,Men 7th Grade,1,41,595,
West Virginia Interscholastic League,2023-09-24,Men 7th Grade,1,29,595,
West Virginia Interscholastic League,2023-10-7,Men 7th Grade,1,37,595,
