Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260730,Lucas,Bogado hermann,,00:21:49,,,,
Men Elite - Cross-country short circuit,2,260734,Mario Antonio,Arnold prieto,,00:22:20,,,,
Men Elite - Cross-country short circuit,3,260733,Walter Adhemar,Oberladstatter lutz,,00:23:08,,,,
Men Elite - Cross-country short circuit,4,277191,Rogelio Ariel,Melgarejo monges,,00:23:24,,,,
Men Elite - Cross-country short circuit,5,260742,Elias Joaquin,Oberladstatter lutz,,00:23:28,,,,
Men Elite - Cross-country short circuit,6,260751,Juan Jose Ramon,Alvarez britez,,LAP,,,,
Men Elite - Cross-country short circuit,7,277918,Diego,Ferreira ledezma,,LAP,,,,
Men Elite - Cross-country short circuit,8,266826,Bryan,Traversi rodriguez,,LAP,,,,
Men Elite - Cross-country short circuit,9,260753,Tomas,Gimenez sosa,,DNF,,,,
Men Elite - Cross-country short circuit,10,277190,Jonathan Daniel,Monges gonzalez,,DNF,,,,
Women Elite - Cross-country short circuit,1,260784,Samira Noemi,Martinez mendez,,00:21:45,,,,
Women Elite - Cross-country short circuit,2,264641,Sara Maria,Torres calcena,,00:22:31,,,,
Women Elite - Cross-country short circuit,3,264736,Silvia Maria,Rodas maldonado,,00:23:05,,,,
Women Elite - Cross-country short circuit,4,276183,Carine,Dreher de ciriaco,,00:23:38,,,,
