Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2014-04-19,Mixed Junior 1-18,2,11,387.69946666667,
Races at the Lake,2014-04-26,Mixed Junior 1-18,1,10,378.08704555556,
Races at the Lake,2014-05-3,Men Cat 5 Senior ,22,28,584.60587009452,
Smith's Dairy Milk Race,2014-08-10,Men Cat 5  ,10,32,467.1875,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,DNF,11,557.913,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,10,18,496.04338592003,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,24,27,554.89525641026,
Races at the Lake,2015-04-25,Men Category 4,8,23,425.01641923211,
Races at the Lake Week 2,2015-05-2,Men Category 4,2,27,369.87003365385,
The Mid O Series,2015-05-23,Men  Cat 4/5,4,22,402.93374814815,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,36,72,411.95775,
Madeira Criterium,2015-06-28,Men  Cat 4/5,13,45,425.01051500893,
 Ohio TT Champs,2015-07-25,Men Juniors 17-18,3,4,,
 Ohio Junior/Master RR Champs,2015-07-26,Men Juniors 17-18,1,4,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,22,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,5,31,387.94367045455,
Lindsey Wilson College Road Race,2016-03-19,Men B,12,22,487.73138333333,
Cardinal Criterium,2016-03-19,Men B,12,22,449.33376666667,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,5,20,385.88407407407,
Cardinal Criterium,2016-03-20,Men B,5,20,385.88407407407,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,13,44,360.45346666667,
Tour de Grandview,2016-06-17,Men  Cat 3,DNF,46,505.50844528406,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,65,80,473.81468518519,
Madeira Criterium,2016-06-26,Men Cat 3/4,43,45,490.36227272727,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,38,47,414.53,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,DNF,46,505.33888888889,
Brevard College Criterium,2017-03-18,Men Collegiate A,42,46,420.41944444444,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,DNF,37,450.95335294118,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,63,76,495.56811622807,
Madeira Criterium ,2017-06-25,Men CAT 3/4,32,40,483.25552083333,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,13,14,502.79361111111,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,15,16,522.2682069036,
Lindsey Wilson College Road Race,2018-03-3,Men B,14,14,581.18941025984,
Lindsey Wilson College Criterium,2018-03-4,Men B,5,15,408.20891254406,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,9,13,490.266,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,4,13,433.36516222796,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,15,21,484.15073333333,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,13,18,501.05965433208,
Heck of the North III,2021-10-30,Men Cat 1/2/3/4,5,7,310,
Heck of the North III,2021-10-30,Men 1234 Overall,8,16,300,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,12,25,322.07096257744,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Men Men's Cat-2 Sport Open Wave 5,4,15,320,
