Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,13,21,669.5,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,9,21,630.5,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,13,21,669.5,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,12,21,659.75,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,13,65,398.335,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,46,65,495.25841666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,29,60,448.28097839506,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,28,66,450,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,14,37,417.70329808855,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,14,37,422.19669703999,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,9,35,393.29008333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,9,39,375.59152913879,
