Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,2,29,203.1798,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,34,61,510.46973420864,
CSU Oval Criterium,2019-04-14,SM 4-5,11,74,403.63832486772,
Squawker Road Classic - Crit,2019-04-20,Men Cat 4/5,DNF,4,,
Squawker Road Classic - RR,2019-04-20,Men Cat 4/5,8,9,483.75,
Modern Market Criterium,2019-05-4,SM 5,2,33,382.45891451271,
Modern Market Criterium,2019-05-5,SM 3,5,28,391.80351882404,
Modern Market Criterium,2019-05-5,SM 5,1,32,406.86707170896,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,13,47,403.73746173201,
Littleton Twilight Criterium,2019-08-3,Men SM 3,19,47,439.97437254902,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,1,27,359.28207222222,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,DNF,25,478.93219040936,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,1,24,359.2865,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,1,27,339.49188816996,
CSP #5,2020-08-30,Men SM P-123,DNF,28,476.50685185185,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,23,23,479.20258176008,
Maverick Classics - Crit,2021-03-27,Men Cat 3,23,34,312,
Maverick Classics - RR,2021-03-28,Men Cat 3,DNF,42,328.26582697975,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,19,20,359.449,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,19,28,369.33998206008,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,5,28,302.8271457643,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,3,22,298.23891658802,
Battle of the Bays,2022-10-9,Men Pro 1-3,2,41,286.20039843604,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,10,33,262.46951435093,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,4,50,277.22825541568,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,12,39,327.02689486476,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,25,35,367.74628157355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,10,28,253.71866098809,
