First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Brown,OBRA Uphill TT,2011-08-20,Category 3 Men,4,6,347.27203410631,
Scott,Mcknight,OBRA Uphill TT,2011-08-20,Masters Men 40-44,6,11,355.31344665594,
Lance,Brigman,OBRA Uphill TT,2011-08-20,Masters Men 60+,2,11,416.03800704768,
Roger,Nelson,OBRA Uphill TT,2011-08-20,Masters Men 60+,6,11,550,
Allen,Kraft,OBRA Uphill TT,2011-08-20,Masters Men 45-49,7,13,400,
Lance,Brigman,Longview Criterium,2011-08-6,Men Cat 2/3,22,22,338.858875,
Lance,Brigman,Longview Criterium,2011-08-6,Men Master 60+,2,6,415.30698563435,
Lance,Brigman,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,14,20,484.72713443216,
Kevin,Billingsley,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,7,14,422.98,
Cristian,Fuentes,OUCH,2011-07-24,Men Category 4/5,17,35,396.47058823529,
Lance,Brigman,OUCH,2011-07-24,Masters Men 60+,1,8,394.7359206083,
Roger,Nelson,OUCH,2011-07-24,Masters Men 60+,3,8,499.21038809125,
Rick,Upton,OUCH,2011-07-24,Masters Men 50-54,11,18,459.52026047512,
Steve,Holmes,OUCH,2011-07-24,Masters Men 45-49,2,9,331.58357350961,
Nick,Blacklock,OUCH,2011-07-24,Masters Men 45-49,4,9,377.1945245032,
David,Masuda,OUCH,2011-07-24,Masters Men 40-44,1,15,293.50457345409,
Chad,Smeltzer,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,17,36,385.56802241715,
Rick,Upton,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,25,36,427.16961695906,
Lance,Brigman,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,26,36,432.3698162768,
Lance,Brigman,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,14,22,360.18734968735,
Chad,Smeltzer,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,20,22,390.7493987494,
Rick,Upton,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,21,22,395.84307359307,
Chad,Smeltzer,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,6,23,328.01423222439,
Rick,Upton,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,13,23,359.83241404257,
Lance,Brigman,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,20,23,391.65059586075,
Kevin,Billingsley,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,7,24,416.25,
Lance,Brigman,OBRA TT,2011-06-12,Masters Men 65-69,1,5,,
Roger,Nelson,OBRA TT,2011-06-12,Masters Men 60-64,11,11,649,
Allen,Kraft,OBRA TT,2011-06-12,Masters Men 45-49,4,12,370,
Nick,Blacklock,OBRA TT,2011-06-12,Masters Men 45-49,9,12,420,
David,Masuda,OBRA TT,2011-06-12,Masters Men 40-44,4,12,323.75,
Andy,Barczak,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,9,31,374.28571428571,
Andy,Barczak,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,15,32,392.5,
Andy,Barczak,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,4,32,351.25,
Lance,Brigman,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 60+,1,3,,
Rick,Upton,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,8,13,461.25,
David,Masuda,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,2,14,305,
Rick,Upton,Mt. Tabor Circuit Race,2011-05-21,Men Category 5,4,17,453.125,
Kevin,Billingsley,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,8,21,382,
Lance,Brigman,Silverton RR Champs,2011-05-15,Masters Men 60+,5,8,568.33333333333,
Masuda,David,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,3,17,357.14285714286,
Blacklock,Nick,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,8,17,400,
Upton,Rick,Silverton RR Champs,2011-05-14,Master Men 50+ Cat 4-5,2,7,421.66666666667,
Billingsley,Kevin,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 4-5,6,11,467.5,
Holmes,Steve,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 4-5,11,11,492.5,
Nick,Blacklock,As the Raven Flies TT,2011-05-7,Masters Men 40-49,5,12,332.5,
Kevin,Billingsley,As the Raven Flies TT,2011-05-7,Masters Men 40-49,7,12,350,
Tiffonie,Carroll,Estacada Time Trial Series,2011-05-1,Women Category 4,2,7,560,
Lance,Brigman,Estacada Time Trial Series,2011-05-1,Masters Men 60+,1,7,463.398,
Roger,Nelson,Estacada Time Trial Series,2011-05-1,Masters Men 60+,3,7,521.13266666667,
Kevin,Billingsley,Estacada Time Trial Series,2011-05-1,Masters Men 40-49,4,9,332.22505877204,
Nick,Blacklock,Estacada Time Trial Series,2011-05-1,Masters Men 40-49,7,9,385.54988245593,
Nick,Blacklock,Eugene Roubaix,2011-04-30,Master Men 40+,9,33,317.16101707934,
Chad,Smeltzer,Eugene Roubaix,2011-04-30,Master Men 40+,12,33,336.3409828591,
Rick,Upton,Eugene Roubaix,2011-04-30,Master Men 40+,31,33,445.02745561104,
Nick,Blacklock,As the Raven Flies TT,2011-04-23,Masters Men 40-49,3,16,309.73655186577,
Kevin,Billingsley,As the Raven Flies TT,2011-04-23,Masters Men 40-49,9,16,350,
Tiffonie,Carroll,Estacada Time Trial Series,2011-04-17,Masters Women 40-49,4,6,550,
Lance,Brigman,Estacada Time Trial Series,2011-04-17,Masters Men 60+,1,7,495,
Roger,Nelson,Estacada Time Trial Series,2011-04-17,Masters Men 60+,3,7,531.66666666667,
Nick,Blacklock,Estacada Time Trial Series,2011-04-17,Masters Men 40-49,7,14,334.29399430929,
David,Masuda,Estacada Time Trial Series,2011-04-17,Category 3 Men,2,6,297.57378628203,
David,Masuda,Kings Valley Road Race,2011-04-9,Masters Men,2,38,342.8225,
Nick,Blacklock,Kings Valley Road Race,2011-04-9,Masters Men,8,38,359.7575,
Kevin,Billingsley,Kings Valley Road Race,2011-04-9,Masters Men,25,38,407.74,
Chad,Smeltzer,Kings Valley Road Race,2011-04-9,Masters Men,26,38,410.5625,
Allen,Kraft,Kings Valley Road Race,2011-04-9,Masters Men,38,38,441.61,
Rick,Upton,Kings Valley Road Race,2011-04-9,Master Men 50+,3,24,332.17463938655,
Steve,Holmes,Kings Valley Road Race,2011-04-9,Master Men 50+,16,24,423.30229539912,
David,Masuda,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,17,46,290.78611111111,
Nick,Blacklock,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,25,46,325.04166666667,
Chad,Smeltzer,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,44,46,380.70694444444,
Kyle,Brown,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,49,53,356.5175,
Andy,Barczak,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,5,41,352.84773333333,
Chad,Smeltzer,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,38,48,344.6225454811,
David,Masuda,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,39,48,346.92653096058,
Nick,Blacklock,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,44,48,358.44645835796,
Kyle,Brown,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,13,55,315.09976473649,
Andy,Barczak,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,3,43,355.48929678287,
David,Masuda,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,14,50,261.99861187133,
Nick,Blacklock,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,36,50,354.39600846526,
Chad,Smeltzer,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,44,50,387.99506177214,
Kyle,Brown,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,28,56,317.04701908712,
Andy,Barczak,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,19,45,388.21100582806,
David,Masuda,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,16,51,278.02966666667,
Nick,Blacklock,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,24,51,299.18993333333,
Chad,Smeltzer,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,48,51,362.67073333333,
Kyle,Brown,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,5,56,273.07952380952,
Andy,Barczak,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,14,44,375.24567961566,
Lance,Brigman,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 60+,2,2,,
Shawn,Rader,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,7,15,390.13616666667,
Cristian,Fuentes,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,13,15,449.31916666667,
Nick,Blacklock,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,8,22,290.92388812647,
Steve,Holmes,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,4,29,371.86862505848,
Rick,Upton,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,9,29,397.28931252924,
Kevin,Billingsley,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,15,29,427.79413749415,
Lance,Brigman,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 60+,2,2,,
Andy,Barczak,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,9,19,393.16379461279,
David,Masuda,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,5,17,273.70440135639,
Nick,Blacklock,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,8,17,296.62954312713,
Dean,Anderson,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,15,17,350.1215405922,
Steve,Holmes,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,9,26,400.10413636364,
Rick,Upton,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,11,26,409.19504545455,
Kevin,Billingsley,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,17,26,436.46777272727,
Kyle,Brown,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,3,44,267.46032925981,
Andy,Barczak,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,10,29,378.75482051282,
Shawn,Rader,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,12,29,389.37741025641,
Steve,Holmes,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,6,40,363.78013948392,
Rick,Upton,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,10,40,374.09300039657,
Chad,Smeltzer,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,6,29,264.73073218164,
David,Masuda,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,7,29,269.10648572829,
Nick,Blacklock,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,12,29,290.9852534615,
Lance,Brigman,Jack Frost Time Trial,2011-02-20,Masters Men 60+,1,15,384.94803600046,
Allen,Kraft,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,11,53,291.43426203187,
Nick,Blacklock,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,14,53,302.4153379009,
Dean,Anderson,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,22,53,331.69820688496,
Kevin,Billingsley,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,30,53,360.98107586902,
Andy,Barczak,Cherry Pie Road Race,2011-02-19,Men Cat 4,8,51,340.85089855072,
Cristian,Fuentes,Cherry Pie Road Race,2011-02-19,Men Cat 4,36,51,444.36182608696,
Shawn,Rader,Cherry Pie Road Race,2011-02-19,Men Cat 4,49,51,488.72365217391,
Kyle,Brown,Cherry Pie Road Race,2011-02-19,Men Cat 3,1,66,253.13,
David,Masuda,Cherry Pie Road Race,2011-02-19,Men Cat 3,32,66,306.57827586207,
Lance,Brigman,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 60+,1,5,,
Scott,Mcknight,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,12,30,432.21254555201,
Rick,Upton,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,1,13,355.46618410043,
Nick,Blacklock,Cherry Pie Road Race,2011-02-19,Men 40+,11,38,306.73180560614,
Chad,Smeltler,Cherry Pie Road Race,2011-02-19,Men 40+,14,38,317.20075648595,
Matthew,Rider,OBRA Criterium Championships,2010-08-22,Men Category 4,13,33,,
Matthew,Rider,Franz Bakery Criterium,2010-08-21,Category 4/5,9,32,,
Lance,Brigman,OBRA Hillclimb TT,2010-08-15,Masters Men 60+,3,12,,
Roger,Nelson,OBRA Hillclimb TT,2010-08-15,Masters Men 60+,5,12,,
David,Masuda,OBRA Hillclimb TT,2010-08-15,Masters Men 35-39,3,7,,
Kyle,Brown,OBRA Hillclimb TT,2010-08-15,Category 3 Men,1,5,,
Matthew,Rider,Longview Grand Prix Criterium,2010-08-14,Men 4/5,7,14,,
Lance,Brigman,Longview Grand Prix Criterium,2010-08-14,Masters 50+,5,11,,
Matthew,Rider,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,2,13,,
Jeff,Spencer,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,9,13,,
Kyle,Brown,Portland Twilight Crit,2010-08-13,Category 3,2,42,,
Joseph,King,Portland Twilight Crit,2010-08-13,Category 1/2,38,38,,
Lance,Brigman,OBRA Championship RR 2,2010-08-8,Masters Men 60+,2,15,,
Chad,Smeltzer,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,8,11,,
Matthew,Rider,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,10,11,,
Matthew,Rider,OBRA Championship RR 1,2010-08-7,Category 4/5,6,37,,
Kyle,Bush,OBRA Championship RR 1,2010-08-7,Category 4/5,23,37,,
Kyle,Brown,OBRA Championship RR 1,2010-08-7,Category 3,1,36,,
Kyle,Brown,Tuesday PIR #17,2010-07-27,Cat 3/4,3,34,284.09073529412,
David,Masuda,Tuesday PIR #17,2010-07-27,Cat 3/4,17,34,348.39671568627,
Chad,Smeltzer,Tuesday PIR #17,2010-07-27,Cat 3/4,18,34,352.99,
Matthew,Rider,Tuesday PIR #17,2010-07-27,Cat 3/4,22,34,371.3631372549,
Nick,Blacklock,Tuesday PIR #17,2010-07-27,Cat 3/4,24,34,380.54970588235,
Kyle,Bush,Tuesday PIR #17,2010-07-27,Cat 3/4,28,34,398.92284313725,
Matthew,Rider,Tuesday PIR #17,2010-07-27,Cat 4/5,1,31,370.90316666667,
Steve,Holmes,Tuesday PIR #17,2010-07-27,Cat 4/5,5,31,391.99565555556,
Kyle,Bush,Tuesday PIR #17,2010-07-27,Cat 4/5,11,31,423.63438888889,
Scott,Mcknight,Tuesday PIR #17,2010-07-27,Cat 4/5,12,31,428.90751111111,
Matthew,Rider,Monday PIR #15,2010-07-26,Master 4/5,3,40,341.24962916667,
Kyle,Bush,Monday PIR #15,2010-07-26,Master 4/5,8,40,358.20528773148,
Matthew,Rider,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,3,26,,
Kyle,Bush,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,12,26,,
Tiffonie,Carroll,Larch Mtn Hillclimb,2010-07-25,Women Category 4,8,12,,
Kyle,Brown,Larch Mtn Hillclimb,2010-07-25,Men Category 4,2,30,,
Scott,Mcknight,Larch Mtn Hillclimb,2010-07-25,Men Category 4,23,30,,
Lance,Brigman,Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,1,15,,
Roger,Nelson,Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,5,15,,
Steve,Holmes,Larch Mtn Hillclimb,2010-07-25,Masters Men 45+,4,10,,
Nick,Blacklock,Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,10,19,,
David,Masuda,Larch Mtn Hillclimb,2010-07-25,Masters Men 35+,1,6,,
Kyle,Brown,Tuesday PIR #16,2010-07-20,Cat 3/4,1,51,278.41466666667,
Mike,Van hoose,Tuesday PIR #16,2010-07-20,Cat 3/4,19,51,342.07390418482,
Kyle,Bush,Tuesday PIR #16,2010-07-20,Cat 3/4,20,51,345.61052849138,
Steve,Holmes,Tuesday PIR #16,2010-07-20,Cat 3/4,35,51,398.65989308985,
Nick,Blacklock,Tuesday PIR #16,2010-07-20,Cat 3/4,36,51,402.19651739641,
Matthew,Rider,Tuesday PIR #16,2010-07-20,Cat 3/4,44,51,430.48951184892,
Steve,Holmes,Tuesday PIR #16,2010-07-20,Cat 4/5,3,25,404.28650540123,
Matthew,Rider,Tuesday PIR #16,2010-07-20,Cat 4/5,6,25,420.1575371142,
Ryan,Bush,Tuesday PIR #16,2010-07-20,Cat 4/5,25,25,520.6740712963,
Kyle,Brown,Monday PIR #14,2010-07-19,Master 4/5,1,34,320.55629197531,
Jeff,Spencer,Monday PIR #14,2010-07-19,Master 4/5,30,34,456.67497037037,
Kyle,Bush,Gresham Crit,2010-07-18,Masters Men 4/5,6,20,,
Greg,Smith,Gresham Crit,2010-07-18,Masters Men 4/5,7,20,,
Ryan,Bush,Gresham Crit,2010-07-18,Junior Men 10-13,3,7,,
Kyle,Bush,Gresham Crit,2010-07-18,Category 4 Men,8,17,,
Kyle,Brown,Tuesday PIR #15,2010-07-13,Cat 3/4,3,40,289.3166,
Nick,Blacklock,Tuesday PIR #15,2010-07-13,Cat 3/4,17,40,336.5148,
David,Masuda,Tuesday PIR #15,2010-07-13,Cat 3/4,19,40,343.2574,
Matthew,Rider,Tuesday PIR #15,2010-07-13,Cat 3/4,31,40,383.713,
Tommy,Tuite,Tuesday PIR #15,2010-07-13,Cat 1/2/3,24,47,248.69,
Kyle,Brown,Monday PIR #13,2010-07-12,Masters 4/5,1,39,348.53116666667,
Joseph,King,Mt. Tabor Series #5,2010-07-7,Senior Men,21,33,224.52583333333,
Matthew,Rider,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,11,24,378.89038888889,
Kyle,Brown,Tuesday PIR #14,2010-07-6,Cat 3/4,3,44,274.20075757576,
Chad,Smeltzer,Tuesday PIR #14,2010-07-6,Cat 3/4,16,44,339.70401515152,
Nick,Blacklock,Tuesday PIR #14,2010-07-6,Cat 3/4,17,44,344.74272727273,
Tommy,Tuite,Tuesday PIR #14,2010-07-6,Cat 1/2/3,33,74,252.16191441441,
Joseph,King,Mt. Tabor Series #4,2010-06-30,Senior Men,9,30,187.54615083747,
Nick,Blacklock,Mt. Tabor Series #4,2010-06-30,Masters Men,15,25,322.00242236467,
Kyle,Brown,Mt. Tabor Series #4,2010-06-30,Category 4 Men,2,37,313.00706481481,
Matthew,Rider,Mt. Tabor Series #4,2010-06-30,Category 4 Men,19,37,400,
Ryan,Mcmaster,Mt. Tabor Series #4,2010-06-30,Category 4 Men,27,37,440.93785185185,
Kyle,Brown,Tuesday PIR #13,2010-06-29,Cat 3/4,2,39,286.90652631579,
David,Masuda,Tuesday PIR #13,2010-06-29,Cat 3/4,8,39,307.93768421053,
Nick,Blacklock,Tuesday PIR #13,2010-06-29,Cat 3/4,18,39,342.98961403509,
Chad,Smeltzer,Tuesday PIR #13,2010-06-29,Cat 3/4,29,39,381.54673684211,
Matthew,Rider,Tuesday PIR #13,2010-06-29,Cat 3/4,34,39,399.07270175439,
Matthew,Rider,Tuesday PIR #13,2010-06-29,Cat 4/5,3,24,378.10055555556,
Nathan,Briggs,Tuesday PIR #13,2010-06-29,Cat 4/5,12,24,442.81005555556,
Scott,Mcknight,Tuesday PIR #13,2010-06-29,Cat 4/5,24,24,529.08938888889,
Tommy,Tuite,Tuesday PIR #13,2010-06-29,Cat 1/2/3,38,66,265.69812121212,
Joseph,King,Tuesday PIR #13,2010-06-29,Cat 1/2/3,42,66,276.60624242424,
Maria,Atkinson,Monday PIR #11,2010-06-28,Novice Women,6,13,584.95797222222,
Kyle,Brown,Monday PIR #11,2010-06-28,Masters 4/5,4,37,333.21916666667,
Chad,Smeltzer,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,32,44,322.70707022941,
Nick,Blacklock,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,35,44,334.39903915404,
Matthew,Rider,Swan Island Criterium,2010-06-26,Cat 4/5,17,46,376.78808165988,
Andrew,Beehler,Swan Island Criterium,2010-06-26,Cat 4/5,30,46,417.6952157201,
Joseph,King,Mt. Tabor Series #3,2010-06-23,Senior Men,6,28,194.66834183224,
Nick,Blacklock,Mt. Tabor Series #3,2010-06-23,Masters Men,16,26,335.71851927751,
David,Masuda,Tuesday PIR,2010-06-22,Cat 3/4,2,38,292.73942105263,
Ryan,Mcmaster,Tuesday PIR,2010-06-22,Cat 3/4,3,38,296.96334210526,
Chad,Smeltzer,Tuesday PIR,2010-06-22,Cat 3/4,10,38,326.53078947368,
Nick,Blacklock,Tuesday PIR,2010-06-22,Cat 3/4,16,38,351.87431578947,
Matthew,Rider,Tuesday PIR,2010-06-22,Cat 3/4,18,38,360.32215789474,
Steve,Holmes,Tuesday PIR,2010-06-22,Cat 3/4,25,38,389.88960526316,
Andrew,Beehler,Tuesday PIR,2010-06-22,Cat 3/4,28,38,402.56136842105,
Nathan,Briggs,Tuesday PIR,2010-06-22,Cat 3/4,38,38,444.80057894737,
Nathan,Briggs,Tuesday PIR,2010-06-22,Cat 4/5,18,33,452.63819270833,
Steve,Holmes,Tuesday PIR,2010-06-22,Cat 4/5,19,33,457.79638541667,
Matthew,Rider,Tuesday PIR,2010-06-22,Cat 4/5,24,33,483.58734895833,
Joseph,King,Tuesday PIR,2010-06-22,Cat 1/2/3,40,60,304.491,
Matthew,Rider,Monday PIR #10,2010-06-21,Masters 4/5,4,37,334.13430555556,
David,Masuda,Mt. Tabor Series #2,2010-06-16,Category 3 Men,12,22,289.27780931114,
Kyle,Brown,Mt. Tabor Series #2,2010-06-16,Category 4 Men,5,31,339.18038888889,
Matthew,Rider,Tuesday PIR #11,2010-06-15,Cat 3/4,5,14,339.02684703454,
Ryan,Mcmaster,Tuesday PIR #11,2010-06-15,Cat 3/4,10,14,374.9154353103,
Nathan,Briggs,Tuesday PIR #11,2010-06-15,Cat 4/5,3,26,382.36741372863,
Matthew,Rider,Tuesday PIR #11,2010-06-15,Cat 4/5,19,26,480.7420846688,
Scott,Mcknight,Monday PIR #9,2010-06-14,Master 4/5,38,39,464.86324712086,
Maria,Atkinson,Monday PIR #9,2010-06-14,Novice Women,7,18,562.70214285714,
Linda,Watts,Monday PIR #9,2010-06-14,Novice Women,10,18,600,
Nick,Blacklock,Monday PIR #9,2010-06-14,Masters 1/2/3,34,58,320.89567816092,
Chad,Smeltzer,Monday PIR #9,2010-06-14,Masters 1/2/3,50,58,404.4783908046,
Lance,Brigman,OBRA TT,2010-06-13,Masters Men 60-64,1,8,,
Nick,Blacklock,OBRA TT,2010-06-13,Masters Men 40-44,10,13,,
Joseph,King,Cirque du Cycling,2010-06-12,Pro 1/2,22,40,169.50873904068,
Joseph,King,Mt. Tabor Series #1,2010-06-9,Senior Men,19,23,221.6324949346,
David,Masuda,Mt. Tabor Series #1,2010-06-9,Category 3,4,23,236.02866666667,
Nick,Blacklock,Mt. Tabor Series #1,2010-06-9,Masters Men,10,12,370.64477475694,
Kyle,Brown,Mt. Tabor Series #1,2010-06-9,Category 4,5,23,333.59354545455,
Joseph,King,Tuesday PIR #10,2010-06-8,Category 1/2/3,45,79,254.42132478632,
Matthew,Rider,Tuesday PIR #10,2010-06-8,Category 3/4,36,57,377.63756926729,
Kyle,Brown,Tuesday PIR #10,2010-06-8,Category 4/5,2,45,339.42052272727,
Nathan,Briggs,Tuesday PIR #10,2010-06-8,Category 4/5,14,45,402.60879545455,
Matthew,Rider,Tuesday PIR #10,2010-06-8,Category 4/5,36,45,518.45396212121,
Kyle,Brown,Monday PIR #8,2010-06-7,Masters 4/5,1,58,304.64283333333,
Scott,Mcknight,Monday PIR #8,2010-06-7,Masters 4/5,43,58,442.74631609195,
Maria,Atkinson,Monday PIR #8,2010-06-7,Novice Women,6,10,600,
Linda,Watts,Monday PIR #8,2010-06-7,Novice Women,9,10,660.8374,
Nick,Blacklock,Monday PIR #8,2010-06-7,Masters 1/2/3,47,81,302.29641546053,
Mike,Van hoose,Monday PIR #8,2010-06-7,Masters 1/2/3,48,81,304.30415137061,
Denise,Livingston,Monday PIR #8,2010-06-7,Sr Women,13,24,564.11777269916,
David,Masuda,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,34,52,315.70794626983,
David,Masuda,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,33,56,310.7288853542,
David,Masuda,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,20,57,287.94711799875,
David,Masuda,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,34,70,296.98705714286,
Kyle,Brown,Tuesday PIR #9,2010-06-1,Cat 4/5,2,22,329.09089168906,
Joseph,King,Tuesday PIR #9,2010-06-1,Cat 1/2/3,15,38,236.60328947368,
Matthew,Rider,Monday PIR #7,2010-05-31,Master 4/5,18,36,400.88125,
Tiffonie,Carroll,Monday PIR #7,2010-05-31,Novice Women,5,14,563.61428571429,
Chad,Smeltzer,Monday PIR #7,2010-05-31,Masters 1/2/3,16,42,247.68458573816,
Nick,Blacklock,Monday PIR #7,2010-05-31,Masters 1/2/3,18,42,259.33604161435,
Joseph,King,Umpqua RR,2010-05-30,Men 1/2,8,11,160.70693544119,
Matthew,Rider,Tuesday PIR #8,2010-05-25,Cat 3/4,18,25,363.98112824974,
Steve,Holmes,Tuesday PIR #8,2010-05-25,Cat 3/4,20,25,369.57357954963,
Matthew,Rider,Tuesday PIR #8,2010-05-25,Cat 4/5,9,25,408.88916666667,
Steve,Holmes,Tuesday PIR #8,2010-05-25,Cat 4/5,12,25,434.29229166667,
Kyle,Brown,Monday PIR #6,2010-05-24,Masters 4/5,6,56,336.15608333333,
Matthew,Rider,Monday PIR #6,2010-05-24,Masters 4/5,24,56,390.22958333333,
Sarah,McMaster,Monday PIR #6,2010-05-24,Novice Women,6,13,585.62977807553,
Maria,Atkinson,Monday PIR #6,2010-05-24,Novice Women,9,13,628.74044384895,
Linda,Watts,Monday PIR #6,2010-05-24,Novice Women,11,13,657.4808876979,
Steve,Holmes,OBRA TTT,2010-05-23,Senior Men,7,28,,
David,Masuda,OBRA TTT,2010-05-23,Senior Men,7,28,,
Nick,Blacklock,OBRA TTT,2010-05-23,Senior Men,7,28,,
Doug,Obletz,OBRA TTT,2010-05-23,Senior Men,7,28,,
Lance,Brigman,OBRA TTT,2010-05-23,Masters Men 240+,1,12,,
David,Masuda,Mt. Tabor Circuit Race,2010-05-22,Cat 3,22,44,293.16952244923,
