Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2011-06-12,Men 5                   ,32,48,547.61981808302,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,38,64,472.82001686909,
Quabbin RR,2012-04-28,Cat 5,63,83,538.53508536585,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,17,40,487.14950809189,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,26,42,469.27578219832,
Plainville Spring Series,2013-03-16,Men Cat 4/5,17,23,483.39178515008,
Plainville Spring Series,2013-03-23,Men Cat 4/5,16,32,528.03060416667,
Plainville Spring Series,2013-03-30,Men Cat 4/5,13,29,443.51562528902,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,9,16,446.80144621181,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,21,30,550.74758740227,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,16,48,428.17407017544,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,21,46,443.4582941486,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,23,30,517.21543063994,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,17,26,498.60890888889,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,1,16,344.318,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,12,25,448.275,
Mt Washington Hillclimb,2014-08-16,Open Men,379,472,292.69897881356,
Mt Washington Hillclimb,2015-08-15,Open Men,342,467,284.61515879828,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,36,38,459.20923516512,
