Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,7,9,597.40249,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,35,45,471.87025483495,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,61,57,456.66659127766,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,20,30,642.4733136321,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,9,10,601.96743474694,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,27,74,500.14042643594,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,4,12,647.5,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,4,12,647.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,6,15,670,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,6,15,670,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,11,19,577.00196259103,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,2,4,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,65,84,561.19932783524,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,72,76,607.69606742551,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,59,76,623.21884213914,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,6,15,569.89080952381,
Greenville Spring Series,2013-02-9,Men Junior  01-18,30,63,481.00680864447,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,9,11,668.501,
Greenville Spring Series,2013-02-10,Men Junior  01-18,37,64,514.6735875016,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,21,22,561.36363636364,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,3,7,577.083,
Greenville Spring Series,2013-02-17,Men Junior  01-18,19,61,391.98406666667,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,5,8,582.875,
Greenville Spring Series,2013-02-23,Men Junior  01-18,25,60,455.79771981645,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,8,34,575.07770256494,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,29,33,556.25,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,34,44,492.82628202994,
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,2,8,556.40956075438,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,4,10,557.80013333333,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,3,10,550.12896472867,
Upstate Cycling Classic - RR,2013-03-16,Men  Juniors u19,2,4,,
Upstate Cycling Classic - Crit,2013-03-17,Men  Juniors u19,2,4,,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,23,27,561.55655685261,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,39,45,575.71442572814,
Dilworth Criterium,2013-04-14,Men Cat 5,49,49,596.25,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,10,11,631.6928,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,5,9,569.83,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,14,19,536.58922797842,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,4,6,544.895,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,7,13,582.05,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,8,17,559.2951875,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,7,18,527.80408333333,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,8,10,573.21506960762,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,10,11,666.9268,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,5,7,615.70178355635,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,23,41,487.197625,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,35,57,531.07487478047,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,35,67,524.57996774194,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 13-14,7,7,606.1628952381,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,7,8,591.3735,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,9,10,607.5368,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,DNF,24,594.75052085257,
Carolina Cup,2013-09-8,Men Junior10-14  10-14,2,7,532.17733333333,
Carolina Cup,2013-09-8,Men Cat 5,38,38,583.3052882151,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,23,31,563.92068888889,
Greenville Spring Series,2014-02-8,Men Cat 4  ,36,45,516.42364393939,
Greenville Spring Series,2014-02-9,Men Cat 4  ,54,57,542.82388888889,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,11,12,536.60222222222,
Greenville Spring Series,2014-02-15,Men Cat 4  ,40,41,557.36301278862,
Greenville Spring Series,2014-02-16,Men Cat 4  ,45,61,494.34887037037,
Greenville Spring Series,2014-02-22,Men Cat 4  ,50,64,474.08741145833,
Greenville Spring Series,2014-02-23,Men Cat 4  ,45,46,534.06820580588,
Greenville Spring Series,2014-03-1,Men Cat 4  ,39,58,480.48106236111,
Greenville Spring Series,2014-03-2,Men Cat 4  ,41,56,497.1095176658,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,19,41,462.64675075886,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,23,32,457.7856875,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,26,40,467.91937628337,
Belmont Criterium,2014-04-13,Men Junior  14-16,5,10,476.82,
Belmont Criterium,2014-04-13,Men Cat 4  ,13,25,470.42992424242,
Gaffney Criterium,2014-05-3,Men CAT 4  ,13,22,475.34783333333,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,5,17,455.25566666667,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,15,33,444.59604166667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,14,44,432.33210526316,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,8,27,400.49152777778,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,6,18,418.28780952381,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,20,35,471.18241816821,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 15-16 2/3/4/5,2,4,,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,30,37,497.28482407407,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,25,32,496.92528645833,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,DNF,39,533.47158823529,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-8,Men Cat 4,DNF,43,565.83213541667,
Greenville Spring Series,2015-02-22,Men Cat 4,13,28,467.68,
Greenville Spring Series,2015-02-28,Men Cat 4,13,36,470.035,
Greenville Spring Series,2015-03-1,Men Cat 4,25,52,486.36977529551,
Ring of Fire,2015-04-1,Men Cat 3/4,11,15,463.49323130929,
Dilworth Criterium,2015-04-11,Men 15-16 Juniors,2,9,443.48796875,
Dilworth Criterium,2015-04-11,Men Cat 4,21,74,406.71342473118,
Belmont Criterium,2015-04-12,Men 14-16 JR,5,10,464.360875,
Belmont Criterium,2015-04-12,Men  Cat 4,6,46,366.330875,
US Pro Crit Nationals,2015-04-18,Men Junior  1516,1,6,407.412,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,4,26,390.72679191919,
Dalton Circuit Race ,2015-05-2,Men CAT 4,8,16,448.811,
Dalton Road Race,2015-05-3,Men CAT 4,7,9,478.218,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,14,36,405.48974121882,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,7,27,402.9145,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,13,26,446.95,
CCA Time Trial Championship,2015-06-20,Men junior 15-16 open,1,2,,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,3,8,443.12191255232,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,3,8,443.12191255232,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,2,9,388.82635149796,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,10,23,432.31903668267,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,3,19,400.3225,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,4,23,382.56108333333,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,5,14,382.92503657886,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,8,28,398.02676923077,
2015 Crossroads Classic,2015-08-1,Men Cat 4,5,31,378.39922222222,
2015 Crossroads Classic,2015-08-2,Men Cat 4,21,27,475.82614351713,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,3,6,400.11733333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,9,36,386.11635571702,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,6,11,400,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,11,24,414.81667203234,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,8,49,372.78013601005,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,21,40,436.66650580448,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,1,12,366.5455,
Greenville Spring Series #1,2016-02-13,Men Cat 3,12,29,404.57187874504,
Greenville Spring Series #3,2016-02-20,Men Cat 3,17,60,390.19800971565,
Greenville Spring Series #4,2016-02-21,Men Cat 3,36,50,,
Greenville Spring Series #5,2016-02-27,Men Cat 3,DNF,34,498.86134607143,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,44,47,453.28826086957,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,42,47,434.18082608696,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,19,29,432.45576190476,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,19,29,432.45576190476,
