Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Kirche,2014-03-16,Men Cat 5  ,50,50,603.17664,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 5,13,18,540.8450325264,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,25,35,561.07212183305,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,40,50,524.22454141728,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,30,37,523.67347058824,
Connecticut Masters' Games,2015-05-30,MEN 40-44 25k Criterium,1,1,,
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,15,34,492.09182781867,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,DNF,40,534.98828316869,
A Dash For Cash,2015-07-4,Men Cat 5,12,25,517.7763860574,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,49,53,525.24135576923,
Mengoni Grand Prix,2015-07-26,Men CAT 5,31,35,566.3769577591,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,DNF,55,530.64604904594,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,30,36,491.25230392157,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,35,42,524.2783,
Jamestown Classic,2015-10-12,Men Cat 4 40+,32,35,526.68956145268,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,DNF,46,566.60494153616,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,56,58,521.10668965517,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,DNF,44,535.31906470192,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),DNF,33,488.64959620221,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,58,64,566.76068548387,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,54,64,562.36134567901,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,44,74,497.54910570988,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,27,39,505.60421052632,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,DNF,41,562.96475059316,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,62,79,543.37511197646,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,45,62,545.50161970325,
The CCNS Kermis,2018-05-18,Men Master  40+,DNF,43,573.9100877193,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,47,58,519.15036653983,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,43,59,488.74208641975,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,45,62,530.84123809524,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,41,43,536.35015873016,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,DNF,32,617.80431126831,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,72,98,551.78362790698,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,13,22,485.35452380952,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,41,49,518.43383333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,58,63,539.08233333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,35,88,495.37214938146,
Tour of the Catskills,2019-08-3,75 Mile - Male 40-49,25,61,,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,41,43,519.30777190989,
New Haven Grand Prix,2019-09-13,Men Master  40+,DNF,48,509.08829703117,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,DNF,59,536.5099533255,
