Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Aero Bike,1,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,0:24:43,400500,300,255,
Men Aero Bike,2,258111,Ben,Ewert,,0:25:35,656655,300,258,
Men Aero Bike,3,242368,Michael,Greiner,Fort Wayne Outfitters,0:25:51,585126,300,261,
Men Aero Bike,4,60293,Sean,Martin,Fort Wayne Outfitters,0:25:56,265449,300,264,
Men Aero Bike,5,49987,Joshua,Bozue,,0:26:36,366309,300,267,
Men Aero Bike,6,76439,Trey,Shepard,First Internet Bank Cycling,0:26:56,401462,300,270,
Men Aero Bike,7,39854,Henry,Swinty,,0:27:02,48628,300,273,
Men Aero Bike,8,103135,Brian,Coote,Ride on,0:27:21,138879,300,276,
Men Aero Bike,9,64275,Francis,Manfred,,0:27:23,177685,300,279,
Men Aero Bike,10,39041,Gary,Painter,Ft Wayne Outfitters,0:27:38,49932,300,282,
Men Aero Bike,11,45216,Gregg,Ness,Fort Wayne Outfitters,0:27:47,313774,300,285,
Men Aero Bike,12,122738,Josh,Ginsburg,Rollfast,0:27:57,311494,300,288,
Men Aero Bike,13,66634,Paul,Mowery,Ft. Wayne Outfitters,0:28:39,409318,300,291,
Men Aero Bike,14,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,0:28:42,405427,300,294,
Men Aero Bike,15,30029,Peter,Grewar,Eat'n Park Cycling Team/n+1,0:29:12,339650,300,297,
Men Aero Bike,16,156992,Hugh,Smith,Fort Wayne Outfitters,0:29:24,539520,300,300,
Men Aero Bike,17,193095,Tony,Catalina,CINCH Cycling,0:29:27,391168,300,303,
Men Aero Bike,18,34823,Richard,Wiley,Ride-on,0:29:36,227669,300,306,
Men Aero Bike,19,123078,Andy,Jones,Queen City Wheels,0:29:53,422603,300,309,
Men Aero Bike,20,66187,Dan,Fineran,Fort Wayne Outfitters,0:30:08,382970,300,312,
Men Aero Bike,21,227001,David,Painter,Outfitters,0:31:11,607347,300,315,
Men Aero Bike,22,125973,Timothy,Donofrio,Fort Wayne Outfitters,0:31:17,460418,300,318,
Men Aero Bike,23,246060,Grace,Washburn,,0:31:30,632207,300,321,
Men Aero Bike,24,103134,Valerie,Deutsch,Ft. Wayne Outfitters,0:32:27,440250,300,324,
Men Aero Bike,25,123767,Grotland,John,Ronin Velosport,0:32:35,406619,300,327,
Men Aero Bike,26,126802,Stephen,Schilling,ROLLFAST,0:34:00,,300,330,
Men Aero Bike,27,66645,Harold,Wilson,Maumee Valley Wheelmen,0:34:39,256005,300,333,
Men Aero Bike,28,182403,Levi,Hall,Fort Wayne Outfitters and Bike Depot,0:35:21,564487,300,336,
Men Aero Bike,29,66657,Nancy,Lichtensteiger,,0:40:09,383519,300,339,
Men Aero Bike,30,156987,David,Gerstner,,0:42:45,,300,342,
Men Age Group 20-29,1,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,0:24:43,400500,,,
Men Age Group 20-29,2,258111,Ben,Ewert,,0:25:35,656655,,,
Men Age Group 20-29,3,76439,Trey,Shepard,First Internet Bank Cycling,0:26:56,401462,,,
Men Age Group 30-39,1,49987,Joshua,Bozue,,0:26:36,366309,,,
Men Age Group 40-49,1,242368,Michael,Greiner,Fort Wayne Outfitters,0:25:51,585126,,,
Men Age Group 40-49,2,60293,Sean,Martin,Fort Wayne Outfitters,0:25:56,265449,,,
Men Age Group 40-49,3,122738,Josh,Ginsburg,Rollfast,0:27:57,311494,,,
Men Age Group 40-49,4,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,0:28:42,405427,,,
Men Age Group 40-49,5,126802,Stephen,Schilling,ROLLFAST,0:34:00,,,,
Men Age Group 50-59,1,39854,Henry,Swinty,,0:27:02,48628,,,
Men Age Group 50-59,2,64275,Francis,Manfred,,0:27:23,177685,,,
Men Age Group 50-59,3,30029,Peter,Grewar,Eat'n Park Cycling Team/n+1,0:29:12,339650,,,
Men Age Group 50-59,4,123767,Grotland,John,Ronin Velosport,0:32:35,406619,,,
Men Age Group 60-69,1,103135,Brian,Coote,Ride on,0:27:21,138879,500,425,
Men Age Group 60-69,2,39041,Gary,Painter,Ft Wayne Outfitters,0:27:38,49932,500,440,
Men Age Group 60-69,3,45216,Gregg,Ness,Fort Wayne Outfitters,0:27:47,313774,500,455,
Men Age Group 60-69,4,156992,Hugh,Smith,Fort Wayne Outfitters,0:29:24,539520,500,470,
Men Age Group 60-69,5,193095,Tony,Catalina,CINCH Cycling,0:29:27,391168,500,485,
Men Age Group 60-69,6,34823,Richard,Wiley,Ride-on,0:29:36,227669,500,500,
Men Age Group 60-69,7,123078,Andy,Jones,Queen City Wheels,0:29:53,422603,500,515,
Men Age Group 60-69,8,227001,David,Painter,Outfitters,0:31:11,607347,500,530,
Men Age Group 60-69,9,125973,Timothy,Donofrio,Fort Wayne Outfitters,0:31:17,460418,500,545,
Men Age Group 60-69,10,156987,David,Gerstner,,0:42:45,,500,560,
Men Age Group 70+,1,66634,Paul,Mowery,Ft. Wayne Outfitters,0:28:39,409318,,,
Men Age Group 70+,2,66187,Dan,Fineran,Fort Wayne Outfitters,0:30:08,382970,,,
Men Age Group 70+,3,66645,Harold,Wilson,Maumee Valley Wheelmen,0:34:39,256005,,,
Men Eddy Merckx Male,1,160424,Robert,Oehler,Team Sustainable Cycling,0:26:33,552209,,,
Men Eddy Merckx Male,2,172731,Gavin,Goode,First Internet Bank Cycling,0:26:53,524302,,,
Men Eddy Merckx Male,3,102780,Jeremy,Walker,Jack's Bicycles,0:30:33,,,,
Men Eddy Merckx Male,4,32497,David,Lewis,Fort Wayne Outfitters,0:31:12,200944,,,
Men Eddy Merckx Male,5,6855,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,0:33:26,115242,,,
Men Male Juniors 15 and under,1,169980,Dante,Thompson,,0:23:47,563537,,,
Men Male Juniors 16-19,1,182403,Levi,Hall,Fort Wayne Outfitters and Bike Depot,0:35:21,564487,,,
Men Paracycling hand driven bicycles,1,153646,Tom,Davis,More Than Gold Coaching,0:28:30,366939,,,
Men Paracycling hand driven bicycles,2,126102,Dustin,Baker,,0:30:27,481629,,,
Men Paracycling hand driven bicycles,3,213634,John,Masson,Team Semper Fi,0:34:54,629232,,,
Men Standard Bike,1,160424,Robert,Oehler,Team Sustainable Cycling,0:26:33,552209,300,270,
Men Standard Bike,2,172731,Gavin,Goode,First Internet Bank Cycling,0:26:53,524302,300,277.5,
Men Standard Bike,3,153646,Tom,Davis,More Than Gold Coaching,0:28:30,366939,300,285,
Men Standard Bike,4,126102,Dustin,Baker,,0:30:27,481629,300,292.5,
Men Standard Bike,5,102780,Jeremy,Walker,Jack's Bicycles,0:30:33,,300,300,
Men Standard Bike,6,32497,David,Lewis,Fort Wayne Outfitters,0:31:12,200944,300,307.5,
Men Standard Bike,7,6855,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,0:33:26,115242,300,315,
Men Standard Bike,8,213634,John,Masson,Team Semper Fi,0:34:54,629232,300,322.5,
Women Age Group 20-29,1,246060,Grace,Washburn,,0:31:30,632207,,,
Women Age Group 30-39,1,103134,Valerie,Deutsch,Ft. Wayne Outfitters,0:32:27,440250,,,
Women Age Group 60-69,1,66657,Nancy,Lichtensteiger,,0:40:09,383519,,,
Women Female Juniors 15 and under,1,185939,Marinda,Thompson,,0:29:53,587364,,,
