Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,10,42,465.14663746766,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,9,48,452.31481481481,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,14,50,473.741075,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,33,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,44,54,522.47890972222,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,32,68,487.09182758621,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,54,67,582.67764435919,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,47,61,573.23242958649,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,7,24,486.55159090909,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,9,63,438.11079012346,
