Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 11-12,1,100244,Elizabeth,Mitzka,,,,650,585,
Men  Juniors 11-12,2,95298,Anthony,Sadaghiani,,,406767,650,601.25,
Men  Juniors 11-12,3,100245,Meriele,Green,,,413911,650,617.5,
Men  Juniors 11-12,4,59988,Nicholas,Petrov,,,325072,526.36,633.75,
Men  Juniors 11-12,5,96817,Lucas,Stierwalt,,,359561,650,650,
Men  Juniors 11-12,6,59992,Alex,Ditchen,,,407249,589.55,666.25,
Men  Juniors 11-12,7,86360,Jonathan,Hills,,,386812,728.19125,682.5,
Men  Juniors 11-12,8,59993,Gavin,Moore,,,386770,586.89,698.75,
Men  Juniors 11-12,9,68628,Keaton,Adams,,,359202,582.04432605185,715,
Men  Juniors 13-14,1,48000,William,Bobrow,Better Cycling of Louisville,,318510,503.15,438.843,
Men  Juniors 13-14,2,48957,Dylan,Rockwood,Cincinnati Cyclocross,,358574,509.48,456.50225,
Men  Juniors 13-14,3,50885,Bryan,Ream,Ohio High School Development Team,,412658,450.18,474.1615,
Men  Juniors 13-14,4,100240,Alex,Bindemann,,,,550,491.82075,
Men  Juniors 13-14,5,100241,Nate,Skidmore,Upper Arlington High School,,428242,550,509.48,
Men  Juniors 13-14,6,79378,Owen,Howman,Ride On Wooster,,404394,468.97579119048,527.13925,
Men  Juniors 13-14,7,99163,Brandon,Collins,Champion City Cycling,,,571.30258570789,544.7985,
Men  Juniors 13-14,8,55115,Tyler,Howman,Ride On Wooster,,378594,452.86690357143,562.45775,
Men  Juniors 13-14,9,100242,Reid,Watson,Upper Arlington High School,,429515,550,580.117,
Men  Juniors 13-14,DNF,100243,Lauren,Maier,Team Dayton Bicycling,,386212,550,597.77625,
Men  Juniors 15-16,1,79836,Zachary,Young,Prochain Cycling,,394299,487.15,449.799,
Men  Juniors 15-16,2,32764,Cameron,Schmidt,Ride On Wooster,,321344,474.78,466.46566666667,
Men  Juniors 15-16,3,66804,Max,Savage,Prochain Cycling,,323824,537.4,483.13233333333,
Men  Juniors 15-16,4,92812,Juergen,Wilkes,Upper Arlington High School,,424878,565.35919047619,499.799,
Men  Juniors 15-16,5,66802,Alex,Christian,Prochain Cycling,,324300,560.99,516.46566666667,
Men  Juniors 15-16,6,64248,Zachary,Ross,Prochain Cycling,,301225,456.97,533.13233333333,
Men  Juniors 15-16,7,100252,Nico,Slattery,Upper Arlington HS,,429589,400,549.799,
Men  Juniors 17-18,1,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,344.42,362.06841006895,
Men  Juniors 17-18,2,75131,Ryan,Mcloughlin,Prochain Cycling,,398250,391.04,398.04139008427,
Men  Juniors 17-18,3,75132,Daniel,Tokarczyk,Spin,,393137,471.43470022984,434.0143700996,
Men  Juniors 17-18,4,83071,Clayton,Travis,WAS Labs Cycling,,404229,525.03876749734,469.98735011492,
Men  Juniors 17-18,5,48927,Corbin,Schmitz,Midwest Development Cycling Inc.,,319856,468.54,505.96033013024,
Men  Juniors 17-18,6,84181,Chandler,Freeman,Upper Arlington High School,,405664,510.97742190476,541.93331014556,
Men  Juniors 9-10,1,93682,Marie,Grassi,,,430105,,,
Men  Juniors 9-10,2,100237,Alexa,Stierwalt,,,414168,,,
Men  Juniors 9-10,3,98123,Camden,Adams,,,365682,,,
Men  Juniors 9-10,4,80778,Morgan,Riemenschneider,,,375260,,,
Men  Masters 30-34,1,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,302.56,286.2205,
Men  Masters 30-34,2,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,267.22,299.6548125,
Men  Masters 30-34,3,30738,Joseph,Hall,Queen City Wheels,,221249,390.83,313.089125,
Men  Masters 30-34,4,32435,Eric,Bair,Zephyr Wheel Sports,,380376,389.12,326.5234375,
Men  Masters 30-34,5,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,318.51,339.95775,
Men  Masters 30-34,6,56703,Zachary,Chappell,Snakebite Racing,,358069,379.44,353.3920625,
Men  Masters 30-34,7,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,409.72277282269,366.826375,
Men  Masters 30-34,8,32436,Mike,Podrosky,Paradise Garage Racing,,194149,492.63655169553,380.2606875,
Men  Masters 30-34,9,64229,Jason,Mott,Bio Wheels Racing,,232186,335.58,393.695,
Men  Masters 30-34,10,31199,Christopher,Carissimi,Bishop Bicycles,,347066,433.21,407.1293125,
Men  Masters 30-34,11,77074,Evan,Shaw,Team Athens,,394134,462.63,420.563625,
Men  Masters 30-34,12,79830,John,Dowler,Team Athens,,391569,468.59,433.9979375,
Men  Masters 30-34,13,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,396.66,447.43225,
Men  Masters 30-34,14,67148,Michael,Clevidence,Team Athens,,341590,396.56,460.8665625,
Men  Masters 30-34,15,60396,Chris,Neag,Snake Bite Racing,,382522,370.19,474.300875,
Men  Masters 30-34,16,37771,Seth,Nuckols,Bishop Bicycles,,352386,497.39,487.7351875,
Men  Masters 30-34,DNF,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,402.06,501.1695,
Men  Masters 30-34,DNF,30821,Ryan,Fogle,Team Dayton Bicycling,,281698,459.96520726438,501.1695,
Men  Masters 35-39,1,27055,Robert,Sherman,Team Dayton Bicycling,,120645,362.46,308.298,
Men  Masters 35-39,2,30742,Brett,Brevoort,Team Dayton Bicycling,,218557,373.55,328.20033333333,
Men  Masters 35-39,3,30889,Matt,Bole,Team Dayton Bicycling,,669,291.65,348.10266666667,
Men  Masters 35-39,4,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,498.6,368.005,
Men  Masters 35-39,5,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,300.62,387.90733333333,
Men  Masters 35-39,6,99144,Aaron,Dunaway,Champion City Cycling,,381007,445.91252868403,407.80966666667,
Men  Masters 35-39,DNF,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,413.77,427.712,
Men  Masters 35-39,DNF,23297,James,Matson,Summit Freewheelers,,60978,448.2524228834,427.712,
Men  Masters 35-39,DNF,77083,Joseph,Houda,Ghisallo Cycling Team Inc.,,324516,585.5285962963,427.712,
Men  Masters 35-39,DNF,9425,Eric,Knight,Cincinnati Velo Club Inc,,61603,264.65,427.712,
Men  Masters 35-39,DNF,83320,Brandon fry,Team nebo ridge,Team Nebo Ridge,,407311,488.78,427.712,
Men  Masters 40-44,1,32487,Thomas,Cox,Team Heroes- MOB,,8003,320.85,267.71033333333,
Men  Masters 40-44,2,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,281.56,291.48426666667,
Men  Masters 40-44,3,32723,Todd,Howman,Ride On Wooster,,316934,277.72,315.2582,
Men  Masters 40-44,4,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,386.58,339.03213333333,
Men  Masters 40-44,5,30945,Greg,Tombragel,Team ZUG Racing,,287386,342.45,362.80606666667,
Men  Masters 40-44,6,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,440.68685094755,386.58,
Men  Masters 40-44,7,30808,Larry,Hughes,Veloscience Cycling Team,,89405,360.05767619048,410.35393333333,
Men  Masters 40-44,8,66353,Michael,Prater,Lake Washington Velo,,40640,418.07,434.12786666667,
Men  Masters 40-44,9,52990,Derek,Haas,Ghisallo Cycling Team Inc.,,337824,520.58,457.9018,
Men  Masters 40-44,10,30809,Shannon,Moore,Team Dayton Bicycling,,269594,469.13,481.67573333333,
Men  Masters 40-44,11,30792,Doug,Carraway,Team Six One Four,,287612,397.92,505.44966666667,
Men  Masters 40-44,DNF,52988,Brian,Bishop,Ghisallo Cycling Team Inc.,,222878,448.47324458064,529.2236,
Men  Masters 40-44,DNF,28341,Brendan,Canty,859 Cycling,,254527,349.49,529.2236,
Men  Masters 40-44,DNF,31221,Christopher,Durand,Cincinnati Velo Club Inc,,41404,318.82,529.2236,
Men  Masters 40-44,DNF,31206,Brian,Desoto,Team ZUG Racing,,299635,436.18,529.2236,
Men  Masters 40-44,DNF,39283,Matthew,Hough,0,,173976,334.37,529.2236,
Men  Masters 40-44,DNF,32516,Matt,Shade,0,,311708,368.14,529.2236,
Men  Masters 40-44,DNF,32051,Ken,Hoetker,Bishop Bicycles,,348180,479.485346843,529.2236,
Men  Masters 45-49,1,38190,Chris,Kroll,Team Upland Brewing,,188069,317.23,286.99683333333,
Men  Masters 45-49,2,32052,John,Gatch,Cincinnati Velo Club Inc,,153866,372.75,299.42817706437,
Men  Masters 45-49,3,28992,Michael,Savory,Ghisallo Cycling Team Inc.,,248650,330.74,311.8595207954,
Men  Masters 45-49,4,55116,Thomas,Frueh,WAS Labs,,46655,312.43,324.29086452643,
Men  Masters 45-49,5,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,364.96,336.72220825747,
Men  Masters 45-49,6,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,339.44,349.1535519885,
Men  Masters 45-49,7,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,422.05938560403,361.58489571954,
Men  Masters 45-49,8,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,386.44,374.01623945057,
Men  Masters 45-49,9,30901,O'brien,Forbes,Team ZUG Racing,,11991,306.46,386.4475831816,
Men  Masters 45-49,10,61626,George,Collins,Champion City Cycling,,101148,453.64,398.87892691264,
Men  Masters 45-49,11,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,389.04,411.31027064367,
Men  Masters 45-49,12,30955,Scott,Lanzer,Team Dayton Bicycling,,278277,391.97,423.74161437471,
Men  Masters 45-49,13,75158,David,Cox,Team Dayton Bicycling,,392077,429.51,436.17295810574,
Men  Masters 45-49,14,31272,James,Raddin,Cycle-Logik/JDRF,,49432,409.1125,448.60430183677,
Men  Masters 45-49,15,48060,David,Stanley,Bishop Bicycles,,359858,456.31,461.03564556781,
Men  Masters 45-49,16,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,386.45516636321,473.46698929884,
Men  Masters 45-49,DNF,87825,Owen,Wengerd,Team TRU,,385770,458.48,485.89833302987,
Men  Masters 45-49,DNF,32775,Joel,Schmidt,Ride On Wooster,,31638,455.81,485.89833302987,
Men  Masters 45-49,DNF,86372,Mark,Danniballe,Backroom coffee roasters,,268295,419.56,485.89833302987,
Men  Masters 45-49,DNF,67158,Rick,Voithofer,Team Six One Four,,284567,408.49,485.89833302987,
Men  Masters 45-49,DNF,30984,W.,Davis griffin,Team ZUG Racing,,303938,366.03,485.89833302987,
Men  Masters 45-49,DNF,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,510.03,485.89833302987,
Men  Masters 50-54,1,30901,O'brien,Forbes,Team ZUG Racing,,11991,306.46,316.13325319378,
Men  Masters 50-54,2,32044,Christopher,Grisvard,0,,52865,358.75,333.13723468181,
Men  Masters 50-54,3,29159,John,Schmitz,Team Indiebike p/b Angie's List,,315756,347.75,350.14121616985,
Men  Masters 50-54,4,50004,Andy,Perrino,Bio Wheels Racing,,191478,410.08,367.14519765788,
Men  Masters 50-54,5,30974,Doug,Mcconaha,Veloscience Cycling Team,,51774,409.26442303687,384.14917914592,
Men  Masters 50-54,6,84212,David,Brueggen,Bishop Bicycles,,373993,468.3,401.15316063395,
Men  Masters 50-54,7,30791,Paul,Neff,Queen City Wheels,,331066,419.23,418.15714212199,
Men  Masters 50-54,8,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,452.39,435.16112361002,
Men  Masters 50-54,9,97135,Daid,Hart,Zephyr Wheel Sports,,166902,417.08428424398,452.16510509806,
Men  Masters 50-54,10,91029,Tom,Blaney,Queen City Wheels,,424932,479.71314039606,469.16908658609,
Men  Masters 50-54,11,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,431.74,486.17306807413,
Men  Masters 50-54,12,49011,Collin,Wayne,Team UBS Racing,,366957,439,503.17704956216,
Men  Masters 50-54,DNF,31202,David,Savage,Zephyr Wheel Sports,,323802,433.11,520.1810310502,
Men  Masters 50-54,DNF,30797,Patrick,Bendel,Queen City Wheels,,264780,421.2,520.1810310502,
Men  Masters 55-59,1,29062,Jim,Creamer,Team Heroes- MOB,,306875,300.57,339.04516666667,
Men  Masters 55-59,2,34831,Clayton,Giuffre,The Midwest Express,,47807,407.5,352.85613333333,
Men  Masters 55-59,3,48086,Dale,Eads,Zephyr Wheel Sports,,142059,398.17,366.6671,
Men  Masters 55-59,4,30795,James,Pontius,Zephyr Wheel Sports,,186322,390.96,380.47806666667,
Men  Masters 55-59,5,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,,362467,408.1,394.28903333333,
Men  Masters 55-59,6,34808,William,Ralph,Zephyr Wheel Sports,,288690,420.41,408.1,
Men  Masters 55-59,7,30798,Dan,Cavins,Zephyr Wheel Sports,,6502,437.11,421.91096666667,
Men  Masters 55-59,8,32053,Richard,Toler,Team Dayton Bicycling,,66088,378.02,435.72193333333,
Men  Masters 55-59,9,59253,Joseph,Ipacs,Team Athens,,380954,423.30874270793,449.5329,
Men  Masters 55-59,10,34810,Willis,Brown,Buckeye Cycling Club,,274873,495.84235637383,463.34386666667,
Men  Masters 55-59,11,95042,Joe,Kratzer,Team Dayton Bicycling,,392206,585.92740887373,477.15483333333,
Men  Masters 55-59,DNF,30816,Craig,Silber,Team Dayton - Relevant Works,,304435,482.79,490.9658,
Men  Masters 55-59,DNF,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,443.92966666667,490.9658,
Men  Masters 60-64,1,1047,David,Linden,Team Dayton Bicycling,,190519,,,
Men  Masters 60-64,2,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,,295691,,,
Men  Masters 60-64,3,30756,Paul,Rouse,Team Dayton Bicycling,,200047,,,
Men  Masters 60-64,4,34824,Todd,Alt,Buckeye Cycling Club,,283958,,,
Men  Masters 60-64,5,30805,George,Conti,A World of Pain,,118852,,,
Men  Masters 60-64,DNF,170233,Richard,Smith,,,,,,
Men  Masters 65-69,1,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Men  Masters 65-69,2,100255,Donald,Drozd,Midwest Express/I-Pro,,294006,,,
Men  Masters 65-69,3,30756,Paul,Rouse,Team Dayton Bicycling,,200047,,,
Men  Masters 70-74,1,68589,Gene,Killingsworth,Team Dayton Bicycling,,206753,,,
Men  Masters 70-74,2,100238,Leon,Burk,Team Dayton Bicycling,,365957,,,
Men  Youth 6-8,1,80777,Taylor,Riemenschneider,Queen City Wheels,,396715,,,
Men  Youth 6-8,2,74418,Ryan,Riemenschneider,Queen City Wheels,,396713,,,
Men  Youth 6-8,3,100246,Garrison,Sheaff,Classic Stitch,,,,,
Men  Youth 6-8,4,100247,Ian,Fischer,Team Six One Four,,438576,,,
Men Cat 1/2/3  ,1,31271,Marco,Aledia,Athlete Octane Cycling,,58428,293.09,228.21366666667,
Men Cat 1/2/3  ,2,30774,Jeffrey,Pendlebury,Team TRU,,307012,245.15,231.48982716049,
Men Cat 1/2/3  ,3,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,237.58,234.76598765432,
Men Cat 1/2/3  ,4,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,267.22,238.04214814815,
Men Cat 1/2/3  ,5,29015,Jack,Mccann,Netherland Rubber,,298338,306.03,241.31830864198,
Men Cat 1/2/3  ,6,22870,Kirk,Albers,Netherland Rubber,,1283,235.29,244.5944691358,
Men Cat 1/2/3  ,7,48028,Jamie,Anderson,University of Cincinnati,,368403,307.4,247.87062962963,
Men Cat 1/2/3  ,8,8675,Ryan,Knapp,Kentucky Flyers Cycling Inc,,161263,255.3,251.14679012346,
Men Cat 1/2/3  ,9,2162,Paul,Martin,Netherland Rubber,,207549,211.3,254.42295061728,
Men Cat 1/2/3  ,10,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,287.64,257.69911111111,
Men Cat 1/2/3  ,11,3027,Robert,Martin,St. Francis Animal Hospital of Cleveland,,49126,415.82,260.97527160494,
Men Cat 1/2/3  ,12,30889,Matt,Bole,Team Dayton Bicycling,,669,291.65,264.25143209877,
Men Cat 1/2/3  ,13,67880,Scott,Mcclary,Zone-6 Cycling,,250619,286.3,267.52759259259,
Men Cat 1/2/3  ,14,32762,Mark,Gori,Team Spin/Litzler Automotive,,320320,308.28254387899,270.80375308642,
Men Cat 1/2/3  ,15,30968,John,Woods,Team Upland Brewing,,256120,283.46,274.07991358025,
Men Cat 1/2/3  ,16,34844,Spencer,Petrov,Prochain Cycling,,301051,328.33,277.35607407407,
Men Cat 1/2/3  ,17,30897,Dan,Peairs,Cincinnati Velo Club Inc,,157478,278.95,280.6322345679,
Men Cat 1/2/3  ,18,57166,Benjamin,Rollenhagen,Revolution Racing,,240802,244.67,283.90839506173,
Men Cat 1/2/3  ,19,48029,Jacob,Henningsen,University of Cincinnati,,368618,316.91,287.18455555556,
Men Cat 1/2/3  ,20,9425,Eric,Knight,Cincinnati Velo Club Inc,,61603,264.65,290.46071604938,
Men Cat 1/2/3  ,21,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,344.42,293.73687654321,
Men Cat 1/2/3  ,22,29021,Edward,Wimmer,Team Dayton Bicycling,,312686,304.08,297.01303703704,
Men Cat 1/2/3  ,23,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,318.51,300.28919753086,
Men Cat 1/2/3  ,24,21785,Gregory,Grosicki,The Human Performance Lab,,288983,304.7,303.56535802469,
Men Cat 1/2/3  ,25,23293,Ryan,Gamm,Cincinnati Velo Club Inc,,149656,331.68,306.84151851852,
Men Cat 1/2/3  ,26,32435,Eric,Bair,Zephyr Wheel Sports,,380376,389.12,310.11767901235,
Men Cat 1/2/3  ,27,38190,Chris,Kroll,Team Upland Brewing,,188069,317.23,313.39383950617,
Men Cat 1/2/3  ,28,30877,Paul,Dentel,University of Cincinnati,,303015,332.94,316.67,
Men Cat 1/2/3  ,29,32052,John,Gatch,Cincinnati Velo Club Inc,,153866,372.75,319.94616049383,
Men Cat 1/2/3  ,30,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,365.27,323.22232098765,
Men Cat 1/2/3  ,31,19981,Noah,Kinney,Team TRU,,274106,319.41,326.49848148148,
Men Cat 1/2/3  ,32,20980,Morgan,Hunter,MatsonMoney,,257263,321.94,329.77464197531,
Men Cat 1/2/3  ,33,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,297.97,333.05080246914,
Men Cat 1/2/3  ,34,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,300.62,336.32696296296,
Men Cat 1/2/3  ,35,20902,Scott,Moro,Ride 2 Recovery,,205611,200,339.60312345679,
Men Cat 1/2/3  ,36,49997,Samuel,Wright,Kreitler Racing Team,,366846,316.43,342.87928395062,
Men Cat 1/2/3  ,37,39055,Renato,Sosa,Relevant works-Team Dayton,,292086,374.45,346.15544444444,
Men Cat 1/2/3  ,38,30738,Joseph,Hall,Queen City Wheels,,221249,390.83,349.43160493827,
Men Cat 1/2/3  ,39,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,281.56,352.7077654321,
Men Cat 1/2/3  ,40,56703,Zachary,Chappell,Snake Bite Racing,,358069,379.44,355.98392592593,
Men Cat 1/2/3  ,41,27055,Robert,Sherman,Team Dayton Bicycling,,120645,362.46,359.26008641975,
Men Cat 1/2/3  ,42,23286,Andrew,Clarke,Netherland Rubber,,212538,306.85,362.53624691358,
Men Cat 1/2/3  ,43,24784,Cory,St clair,Cincinnati Velo Club Inc,,238230,314.03,365.81240740741,
Men Cat 1/2/3  ,44,30893,Andy,Prickett,Team Dayton Bicycling,,266105,307.17,369.08856790123,
Men Cat 1/2/3  ,45,63571,Tommy,Graul,Team Dayton Bicycling,,382208,415.69352096912,372.36472839506,
Men Cat 1/2/3  ,46,75136,Taylor,Kruse,Paradise Garage Racing,,256839,366.10194870321,375.64088888889,
Men Cat 1/2/3  ,47,75134,Nick,Perhala,Queen City Wheels,,400476,368.76,378.91704938272,
Men Cat 1/2/3  ,48,32053,Richard,Toler,Team Dayton Bicycling,,66088,378.02,382.19320987654,
Men Cat 1/2/3  ,49,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,386.58,385.46937037037,
Men Cat 1/2/3  ,50,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,396.66,388.7455308642,
Men Cat 1/2/3  ,51,28325,Edward,Fritzinger,Peloton Sports Group,,292245,393.38,392.02169135802,
Men Cat 1/2/3  ,52,24811,Jedidiah,Fritzinger,Peloton Sports Group,,292244,389.01,395.29785185185,
Men Cat 1/2/3  ,53,30999,Daniel,Rich,Team Dayton Bicycling,,271246,421.47175744799,398.57401234568,
Men Cat 1/2/3  ,54,30809,Shannon,Moore,Team Dayton Bicycling,,269594,469.13,401.85017283951,
Men Cat 1/2/3  ,DNF,32487,Thomas,Cox,Team Heroes- MOB,,8003,320.85,405.12633333333,
Men Cat 1/2/3  ,DNF,93064,Rick,Wait,0,,210191,373.76384266813,405.12633333333,
Men Cat 1/2/3  ,DNF,60396,Chris,Neag,Snake Bite Racing,,382522,370.19,405.12633333333,
Men Cat 1/2/3  ,DNF,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,302.56,405.12633333333,
Men Cat 1/2/3  ,DNF,22098,Jeremy,Grimm,Team TRU,,187082,246.32,405.12633333333,
Men Cat 1/2/3  ,DNF,78047,Nicola,La motta,Team Dayton Bicycling,,399855,435.69,405.12633333333,
Men Cat 3  ,1,93064,Rick,Wait,,,210191,373.76384266813,294.70633333333,
Men Cat 3  ,2,30956,Brent,Bachman,,,309621,313.41,300.4484375,
Men Cat 3  ,3,39283,Matthew,Hough,,,173976,334.37,306.19054166667,
Men Cat 3  ,4,60396,Chris,Neag,,,382522,370.19,311.93264583333,
Men Cat 3  ,5,64229,Jason,Mott,BioWheels/Reece-Campbell Racing,,232186,335.58,317.67475,
Men Cat 3  ,6,56703,Zachary,Chappell,,,358069,379.44,323.41685416667,
Men Cat 3  ,7,32044,Christopher,Grisvard,,,52865,358.75,329.15895833333,
Men Cat 3  ,8,70490,Maxwell,Salinger,,,394008,399.76352182758,334.9010625,
Men Cat 3  ,9,67150,Troy,Chipka,,,378089,419.49,340.64316666667,
Men Cat 3  ,10,30800,Kipp,Silber,,,287701,434.67,346.38527083333,
Men Cat 3  ,11,75131,Ryan,Mcloughlin,,,398250,391.04,352.127375,
Men Cat 3  ,12,28341,Brendan,Canty,,,254527,349.49,357.86947916667,
Men Cat 3  ,13,64399,Nick,Mossing,,,367918,373.79,363.61158333333,
Men Cat 3  ,14,31267,Mark,Damschroder,,,57601,386.58,369.3536875,
Men Cat 3  ,15,29710,Randy,Lee,,,424626,410.43,375.09579166667,
Men Cat 3  ,16,75136,Taylor,Kruse,,,256839,366.10194870321,380.83789583333,
Men Cat 3  ,17,39055,Renato,Sosa,,,292086,374.45,386.58,
Men Cat 3  ,18,31199,Christopher,Carissimi,,,347066,433.21,392.32210416667,
Men Cat 3  ,19,63571,Tommy,Graul,,,382208,415.69352096912,398.06420833333,
Men Cat 3  ,20,77075,James,Keefe,,,386841,375.31,403.8063125,
Men Cat 3  ,21,30742,Brett,Brevoort,,,218557,373.55,409.54841666667,
Men Cat 3  ,22,52981,Adam,Downs,,,306825,317.96,415.29052083333,
Men Cat 3  ,23,50004,Andy,Perrino,,,191478,410.08,421.032625,
Men Cat 3  ,24,30808,Larry,Hughes,,,89405,360.05767619048,426.77472916667,
Men Cat 3  ,25,86367,Glen,Schoenung,,,142064,386.44,432.51683333333,
Men Cat 3  ,26,30792,Doug,Carraway,,,287612,397.92,438.2589375,
Men Cat 3  ,27,28325,Edward,Fritzinger,,,292245,393.38,444.00104166667,
Men Cat 3  ,28,24801,Jackson,Mcnear,,,301315,420.41,449.74314583333,
Men Cat 3  ,29,49020,Christian,Fischer,,,11672,423.83,455.48525,
Men Cat 3  ,30,30999,Daniel,Rich,,,271246,421.47175744799,461.22735416667,
Men Cat 3  ,31,86372,Mark,Danniballe,,,268295,419.56,466.96945833333,
Men Cat 3  ,32,24811,Jedidiah,Fritzinger,,,292244,389.01,472.7115625,
Men Cat 3  ,33,78047,Nicola,La motta,,,399855,435.69,478.45366666667,
Men Cat 3  ,DNF,30955,Scott,Lanzer,,,278277,391.97,484.19577083333,
Men Cat 3  ,DNF,30747,M.,Shayne dillinger,,,267052,389.04,484.19577083333,
Men Cat 4  ,1,93048,Scott,Miller,Team Dayton Bicycling,,365925,408.10369620495,350.07417774801,
Men Cat 4  ,2,84734,John,Kieffer,0,,432391,435.77222525862,353.97321063809,
Men Cat 4  ,3,75137,Josh,Direen,Paradise Garage Racing,,396732,391.68,357.87224352817,
Men Cat 4  ,4,84787,Edward,Wright,Lake Effect Cycling Team,,403804,467.13,361.77127641825,
Men Cat 4  ,5,91032,Christopher,Robertson,Team Athens,,424114,351.57,365.67030930833,
Men Cat 4  ,6,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,422.05938560403,369.56934219841,
Men Cat 4  ,7,66353,Michael,Prater,Lake Washington Velo,,40640,418.07,373.46837508849,
Men Cat 4  ,8,3288,Unknown,Rider,,,,469.65,377.36740797857,
Men Cat 4  ,9,75146,Joe,Ipacs,Ohio State University,,394620,438.92249670437,381.26644086865,
Men Cat 4  ,10,74396,James,Halpin,Queen City Wheels,,14764,440.03,385.16547375873,
Men Cat 4  ,11,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,440.68685094755,389.06450664881,
Men Cat 4  ,12,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,386.45516636321,392.96353953889,
Men Cat 4  ,13,52988,Brian,Bishop,Ghisallo Cycling Team Inc.,,222878,448.47324458064,396.86257242897,
Men Cat 4  ,14,75161,Aaron,Mowery,Headwind Cycling,,103743,409.39,400.76160531905,
Men Cat 4  ,15,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,498.6,404.66063820913,
Men Cat 4  ,16,77074,Evan,Shaw,Team Athens,,394134,462.63,408.55967109921,
Men Cat 4  ,17,75158,David,Cox,Team Dayton Bicycling,,392077,429.51,412.45870398928,
Men Cat 4  ,18,67148,Michael,Clevidence,Team Athens,,341590,396.56,416.35773687936,
Men Cat 4  ,19,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,510.03,420.25676976944,
Men Cat 4  ,20,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,402.06,424.15580265952,
Men Cat 4  ,21,75153,Alex,Hackney,Team Dayton Bicycling,,387526,407.29,428.0548355496,
Men Cat 4  ,22,75154,James,Carey,Ride On Wooster,,386878,419.48,431.95386843968,
Men Cat 4  ,23,32051,Ken,Hoetker,Bishop Bicycles,,348180,479.485346843,435.85290132976,
Men Cat 4  ,24,32436,Mike,Podrosky,Paradise Garage Racing,,194149,492.63655169553,439.75193421984,
Men Cat 4  ,25,48000,William,Bobrow,Better Cycling of Louisville,,318510,503.15,443.65096710992,
Men Cat 4  ,26,75132,Daniel,Tokarczyk,Spin,,393137,471.43470022984,447.55,
Men Cat 4  ,27,30797,Patrick,Bendel,Queen City Wheels,,264780,421.2,451.44903289008,
Men Cat 4  ,28,73682,Addrian,Bennett,Oberlin College,,397255,450.31,455.34806578016,
Men Cat 4  ,29,79830,John,Dowler,Team Athens,,391569,468.59,459.24709867024,
Men Cat 4  ,30,87825,Owen,Wengerd,Team TRU,,385770,458.48,463.14613156032,
Men Cat 4  ,31,91262,Brandon,Miller,University of Cincinnati,,424604,420.91736321589,467.0451644504,
Men Cat 4  ,32,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,409.72277282269,470.94419734048,
Men Cat 4  ,33,32516,Matt,Shade,0,,311708,368.14,474.84323023056,
