Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,100458,Devon,Wright,Monton TM,,426445,371.16,311.899,
Men Cat 1/2/3,2,130147,Josh,Crow,Seattle Cancer Care Alliance Cycling Team,,56197,351.55,318.84192857143,
Men Cat 1/2/3,3,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,382.06,325.78485714286,
Men Cat 1/2/3,4,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cycling Team,,288845,378.11,332.72778571429,
Men Cat 1/2/3,5,44230,Bill,Booth,Monton-TM,,333350,310.97,339.67071428571,
Men Cat 1/2/3,6,127823,Mark,Meuleman,Monton TM,,494188,409.67,346.61364285714,
Men Cat 1/2/3,7,96408,Austin,Guyette,,,429965,432.87,353.55657142857,
Men Cat 1/2/3,8,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,367.28,360.4995,
Men Cat 1/2/3,9,49363,Andrew,Austin,Hedrick Racing,,316276,378.79,367.44242857143,
Men Cat 1/2/3,10,59941,Rian,Rustvold,Hagens Berman,,367130,408.53,374.38535714286,
Men Cat 1/2/3,11,104665,Blaine,Felton,Low Country Racing,,443071,410.58,381.32828571429,
Men Cat 1/2/3,12,37040,John,Wolters,Ten Speed Hero,,287592,393.83,388.27121428571,
Men Cat 1/2/3,13,102723,Nathaniel,Brockert,Metier Racing and Coffee,,439463,435.23,395.21414285714,
Men Cat 1/2/3,14,127826,Mark,Mcfadyen,Monton TM,,495211,381.84,402.15707142857,
Men Cat 1/2/3,15,22304,Joshua,Simmons,Monton TM,,366292,386.87,409.1,
Men Cat 1/2/3,16,44268,Jason,Corbridge,Seattle Cancer Care Alliance Cycling Team,,293327,477.22,416.04292857143,
Men Cat 1/2/3,17,39773,David,Chipchase,Seattle Cancer Care Alliance Cycling Team,,220071,373.46,422.98585714286,
Men Cat 1/2/3,18,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,414.51,429.92878571429,
Men Cat 1/2/3,19,76182,Rick,Wiedmann,Automattic/Velobody/Bikesale.com,,394666,418.05,436.87171428571,
Men Cat 1/2/3,20,49143,Samuel,Park,Seattle Cancer Care Alliance Cycling Team,,285679,422.31,443.81464285714,
Men Cat 1/2/3,21,93460,Garrett,George,Seattle Cancer Care Alliance Cycling Team,,397667,416.7,450.75757142857,
Men Cat 1/2/3,22,107722,Jimmy,Zhu,Audi/Kryki Sports Racing,,442898,471.57,457.7005,
Men Cat 1/2/3,23,49106,Jeffrey,Gaeckle,SCCA/Starbucks Cycling,,12621,406.86178030094,464.64342857143,
Men Cat 1/2/3,24,53163,Jesse,Nofziger,Seattle Cancer Care Alliance Cycling Team,,307040,422.19,471.58635714286,
Men Cat 1/2/3,25,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,433.84,478.52928571429,
Men Cat 1/2/3,26,44231,Chad,Sullivan,Apex Racing,,305201,200,485.47221428571,
Men Cat 1/2/3,26,49124,Alfredo,Ramirez,Audi/Kryki Sports Racing,,169507,422.6,492.41514285714,
Men Cat 1/2/3,26,26725,Peter,Beels,Apex Racing Team,,235743,444.17,499.35807142857,
Men Cat 4/5,1,138041,Joel,Lentz,Hedrick Racing,,511282,438.01,363.50816666667,
Men Cat 4/5,2,131068,Phil,Conlan,Apex Racing,,496382,389.3,368.92642105263,
Men Cat 4/5,3,62892,Nick,Johnson,Monton-TM,,381507,449.14,374.3446754386,
Men Cat 4/5,4,131011,Nathaniel,Bean,Apex Racing Team,,493770,412.19,379.76292982456,
Men Cat 4/5,5,105031,Dave,Preston,Monton TM,,356944,432.77,385.18118421053,
Men Cat 4/5,6,132730,Ken,Daugherty,,,501691,443.35,390.59943859649,
Men Cat 4/5,7,136773,John,Kesler,Hedrick Racing,,509529,489.01893248028,396.01769298246,
Men Cat 4/5,8,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,478.7,401.43594736842,
Men Cat 4/5,9,148638,Philip,Walczak,,,529586,459.05721428571,406.85420175439,
Men Cat 4/5,10,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cycling Team,,439012,521.87,412.27245614035,
Men Cat 4/5,11,151319,Carl,Bolstad,Egencia,,528429,450,417.69071052632,
Men Cat 4/5,12,49144,Gabriel,Holmes,,,323466,450,423.10896491228,
Men Cat 4/5,13,136632,Bradley,Williams,Northwest Tri & Bike,,115427,501.94,428.52721929825,
Men Cat 4/5,14,146222,Ryan,Downey,Northwest Tri & Bike,,,450,433.94547368421,
Men Cat 4/5,15,146732,Josh,Crandall,OMG Racing,,528126,513.42,439.36372807018,
Men Cat 4/5,16,113314,Ernesto,Cabanes,Tacoma Bike Racing,,460553,465.4,444.78198245614,
Men Cat 4/5,17,136625,Alex,Aguinaldo,Team Mang,,501826,405.61,450.20023684211,
Men Cat 4/5,18,89437,Michael,Mullen,Taco Time Northwest Cycling Team,,404014,515.48,455.61849122807,
Men Cat 4/5,19,151315,Adam,Abrams,,,532080,450,461.03674561404,
Men Cat 4/5,20,124363,Tim,Culbertson,Belgian Boys Club - Seattle,,115811,464.99,466.455,
Men Cat 4/5,21,145627,Peter,Cousseau,Egencia,,524064,467.51,471.87325438596,
Men Cat 4/5,22,44258,Travis,Dougan,Belgian Boys Club,,280758,470.97,477.29150877193,
Men Cat 4/5,22,146223,Ray,Brenkus,Northwest Tri & Bike,,525377,450,553.14707017544,
Men Cat 4/5,22,107813,Julie,Strong,Northwest Tri & Bike,,466846,526.14,526.05579824561,
Men Cat 4/5,22,11698,Dale,Harless,CycleU/Apex Racing,,57571,602.89,488.12801754386,
Men Cat 4/5,22,151317,Dennis,Christensen,Northwest Tri & Bike,,457987,450,520.63754385965,
Men Cat 4/5,22,151316,Brock,Mcnally,,,174952,450,493.54627192982,
Men Cat 4/5,22,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,,439021,543.63,547.72881578947,
Men Cat 4/5,22,140689,Bobby,Roller,,,498896,647.73258084432,504.38278070175,
Men Cat 4/5,22,145603,Florin,Folta,,,522572,554.13,509.80103508772,
Men Cat 4/5,22,116414,Savio,Tsui,HagenBerman/Society Consulting,,457188,517.61,563.98357894737,
Men Cat 4/5,22,118009,James,Wright,Taco Time NW,,458971,526.99,536.89230701754,
Men Cat 4/5,22,2527,Curtis,White,Tacoma Bike,,234696,238.38,482.70976315789,
Men Cat 4/5,22,75366,Nicole,Swan,Team Thrive,,362621,578.84517107921,498.96452631579,
Men Cat 4/5,22,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bicycle,,493465,566.41,531.47405263158,
Men Cat 4/5,22,107837,George,Frasier,Egencia,,466769,565.36,542.31056140351,
Men Cat 4/5,22,151318,Robert,Mcmurray,Metier Racing & Coffee,,491914,450,515.21928947368,
Men Cat 4/5,22,145591,Scott,Burger,Seattle Cancer Care Alliance Cycling Team,,290960,535.91,558.5653245614,
Men Masters Open,1,131608,Stuart,Ayling,Monton-TM,,501118,417.12,342.91833333333,
Men Masters Open,2,12060,Sean,Phillips,Garage Racing,,274488,340.3,349.33166666667,
Men Masters Open,3,44261,Richie,Strong,Seattle Cancer Care Alliance Cycling Team,,290771,403.34,355.745,
Men Masters Open,4,122941,Josh,Adams,Monton TM,,396762,419.67,362.15833333333,
Men Masters Open,5,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,389.84,368.57166666667,
Men Masters Open,6,66639,Mark,Watson,Hagens Berman,,422313,416.16,374.985,
Men Masters Open,7,74173,Brendan,Lanctot,Hagens Berman - EY Society,,391908,423,381.39833333333,
Men Masters Open,8,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bicycle,,242755,447.3,387.81166666667,
Men Masters Open,9,49095,Aaron,Lavin,Garage Racing,,221289,393.04,394.225,
Men Masters Open,10,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,402.83,400.63833333333,
Men Masters Open,11,36006,Nikos,Mills,Garage Racing,,183614,332.67,407.05166666667,
Men Masters Open,12,107770,Russ,Sovde,Dyna Racing,,460940,466.09,413.465,
Men Masters Open,13,75126,Hillary,King,Garage Racing,,392782,447.64,419.87833333333,
Men Masters Open,14,44254,Jeffrey,Reed,,,297596,346.99,426.29166666667,
Men Masters Open,15,146228,Keith,Oslin,Northwest Tri & Bike,,525222,350,464.77166666667,
Men Masters Open,15,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,458.66,496.83833333333,
Men Masters Open,15,39783,Robert,Velez,Fell Swoop,,179565,484.25,445.53166666667,
Men Masters Open,15,139405,Robert,Trombley,HUP United,,143968,456.9,432.705,
Men Masters Open,15,44277,Christopher,Soelling,Taco Time NW,,305711,503.55,458.35833333333,
Men Masters Open,15,91788,Malia,Greening,Seattle Cancer Care Alliance Cycling Team,,424909,533.67,503.25166666667,
Men Masters Open,15,72503,Dennis,Thornton-wiatt,,,38112,453.48,477.59833333333,
Men Masters Open,15,11348,Kerry,Farrell,,,50091,363.07475465557,484.01166666667,
Men Masters Open,15,130151,Mike,Brown,Fell Swoop,,169016,478.74,509.665,
Men Masters Open,15,25851,Michael,Gallagher,,,187208,462.54612745098,516.07833333333,
Men Masters Open,15,20239,Chris,Mahan,Fell Swoop,,190831,442.41,490.425,
Men Masters Open,15,21384,Andrew,Lamb,Dyna Racing,,56728,503.39970588235,439.11833333333,
Men Masters Open,15,49353,Benjamin,Storrar,,,198969,350,451.945,
Men Masters Open,15,36921,Matt,Bennett,Village Verdgris,,274551,532.8125,471.185,
