Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,11,20,,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,6,50,353.63636363636,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,6,25,275.83333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,3,41,346.66666666667,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),5,27,233.08391923326,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,6,35,185.625,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,3,27,177.69230769231,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),20,24,363.1251137675,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,50,56,345.67084697768,
Ronde Van Grant #1,2012-02-25,Men Pro/Cat 1/2/3   (60 Miles),6,15,243.73097074384,
Hell of the South,2012-03-31,Men Masters  30-39,4,7,,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,4,25,249.169125,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,17,56,419.86541534834,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,4,23,243.88024370208,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,19,56,433.37775905883,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,19,56,434.81197561539,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,DNF,30,366.80783333333,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,2,29,247.03513114785,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,20,61,284.11140740741,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,26,54,304.76070833333,
MOAB Criteriu,2013-07-21,Elite Masters,17,27,323.51983797436,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,1,23,271.31168451754,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,24,46,317.76846031746,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,DNF,27,385.44489838019,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,DNF,23,421.04866627841,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,8,23,305.03145454545,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,5,17,322.98660175439,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,51,97,355.75378070175,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,8,21,319.99720833333,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,DNF,27,407.37709090909,
Indy Omnium,2016-06-11,Men Master 35+ Open,11,24,339.235,
Indy Omnium,2016-06-12,Men Master 35+ Open,16,18,401.7623125,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,36,39,410.6432037037,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,12,15,414.21244502776,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,22,51,374.72344,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,27,56,385.39391666667,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,18,33,358.14420308733,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,67,89,382.01219512195,
