Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior M 15-18,1,171201,Chance,Brown,,,537030,,,
Cat 1 Masters M 45+,1,19961,Gunnar,Shogren,,,32526,275,254.25,
Cat 1 Masters M 45+,2,142170,Ken,Bell,,,40719,297.5,260.5,
Cat 1 Masters M 45+,3,175412,Dave,Brown,,,124816,275,266.75,
Cat 1 Masters M 45+,4,195130,Randy,Miller,,,555798,275,273,
Cat 1 Masters M 45+,5,181039,Doug,Atkins,,,,275,279.25,
Cat 1 Masters M 45+,6,23915,Ted,Armbrecht,,,,275,285.5,
Cat 1 Masters M 45+,7,19894,Roy,Gryskevich,,,59040,275,291.75,
Cat 1 Masters M 45+,8,195131,Pre,Raja,,,,275,298,
Cat 1 Masters M 45+,9,49027,Bob,Sowga,,,362363,392.76521678842,304.25,
Cat 2 Junior M 18-Dec,1,194752,Levi,Smith,,,406782,,,
Cat 2 Junior M 18-Dec,2,195132,Sean,Krzynowek,,,541259,,,
Cat 2 Junior M 18-Dec,3,195133,Ryan,Krzynowek,,,541258,,,
Cat 2 Junior M 18-Dec,DNF,151351,Jack,Jenkins,,,474993,,,
Cat 2 Masters M 45+,1,195096,Boyd,Poff,,,552633,323.521484375,323.521484375,
Cat 2 Masters M 45+,2,130862,Douglas,Orischak,,,26797,315.76953125,363.483203125,
Cat 2 Masters M 45+,3,25987,Mike,Roman,,,,475,392.6791015625,
Cat 2 Masters M 45+,4,30871,Michael,Mullins,,,344862,394.609375,421.875,
Cat 2 Masters M 45+,5,168742,Steven,Means,,,559611,475,451.0708984375,
Cat 2 Masters M 45+,6,195134,Stephen,Birurakis,,,554482,421.875,480.266796875,
Cat 2 Masters M 45+,7,195122,Jeffrey,Estep,,,550682,433.59375,509.4626953125,
Cat 2 Open F,1,174257,Robyn,Brewer,,,,,,
Cat 2 Open M,1,148585,Scott,Phillips,,,522922,,,
Cat 2 Open M,2,195135,Chad,Ackison,,,,,,
Cat 2 Open M,3,195136,John,Canterberry,,,,,,
Cat 2 Open M,4,195137,Corey,Farley,,,,,,
Cat 2 Vet F 35+,1,153688,Robin,Tullercash,,,,,,
Cat 2 Vet M 35+,1,195123,Christopher,Bennon,,,352374,,,
Cat 2 Vet M 35+,2,195109,Craig,Pyles,,,,,,
Cat 2 Vet M 35+,3,194823,James,Tingler,,,552922,,,
Cat 2 Vet M 35+,4,195138,Jamie,Landers,,,554462,,,
Cat 3 Beginner F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Beginner M,1,195113,Dick,Chambers,,,,,,
Cat 3 Beginner M,2,195128,Tony,Styer,,,,,,
Cat 3 Beginner M,3,195139,Jason,Steorts,,,,,,
Cat 3 Beginner M,4,195140,Kyle,Woodrum,,,,,,
Cat 3 Beginner M,5,195141,Donald,Lahoda,,,,,,
Grand Masters M 55+,1,195093,Sam,Dyke,,,553183,,,
Grand Masters M 55+,2,195146,Timmy,Young,,,,,,
Junior M 14-Dec,1,195147,Tyler,Steorts,,,,,,
Junior M 14-Dec,2,195148,Miller,Mullins,,,,,,
Junior M 15-18,1,195149,Kyran,Lee,,,,,,
Junior M 15-18,2,195150,Noah,Mitchell,,,559365,,,
Men Vet (35+) M,1,147986,Alan,Dyer,,,559529,,,
Men Vet (35+) M,2,136300,Dustin,Clegg,,,,,,
Men Vet (35+) M,3,195085,Stephen,Mcbrayer,,,545640,,,
Men Vet (35+) M,4,186732,Matthew,Browne,,,422151,,,
Men Vet (35+) M,5,195142,Richard,Price,,,230489,,,
Pro/Open F,1,48999,Cassie,Smith,,,146136,,,
Pro/Open F,2,39703,Susan,Haywood,,,117585,,,
Pro/Open F,3,195143,Meredith,Erlewine,,,10932,,,
Pro/Open F,4,64614,Melissa,Cooper,,,341494,,,
Pro/Open M,1,173785,Charlie,Mullins,,,508075,178.08823529412,152.42779498211,
Pro/Open M,2,33395,Ben,Ortt,,,248089,162.84547442056,164.32084623658,
Pro/Open M,3,79738,Jordan,Villella,,,300661,167.15894022568,176.21389749105,
Pro/Open M,4,122831,Van,Morales,,,309300,222.96235349057,188.10694874553,
Pro/Open M,5,195144,Chris,Haffer,,,,200,200,
Pro/Open M,6,195145,Stephen,Bartone,,,,200,211.89305125447,
Pro/Open M,7,56289,David,Rohrer,,,289434,200,223.78610250895,
Pro/Open M,8,113298,Andrew,Orischak,,,455031,212.71766649232,235.67915376342,
Pro/Open M,DNF,106904,Merwin,Davis,,,405323,173.56864599818,259.46525627236,
Pro/Open M,DNF,122113,Jacob,Fetty,,,102111,178.13018475766,259.46525627236,
