Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,18268,Tim,Weiler,University of Maryland-College Park,0:52:41,279988,252.97,221.95766666667,
Men A                                             ,2,22845,Kevin,Mcguire,Pennsylvania State University,0:52:41,239823,295.69,226.2748627451,
Men A                                             ,3,6741,Ben,Warren,Virginia Polytechnic University,0:52:41,204687,234.72,230.59205882353,
Men A                                             ,4,12181,Benjamin,Grass,Dartmouth College,0:52:41,244348,310.35,234.90925490196,
Men A                                             ,5,5070,Max,Korus,University of Pennsylvania,at 1 lap,290610,220.76,239.22645098039,
Men A                                             ,6,7151,Wyatt,Stoup,Pennsylvania State University,at 1 lap,273234,252.89,243.54364705882,
Men A                                             ,7,5059,Tristan,Baldwin,University of Vermont,at 1 lap,290603,307.64,247.86084313725,
Men A                                             ,8,4860,Garrett,Olsen,Villanova University,at 1 lap,290847,274.29,252.17803921569,
Men A                                             ,9,10184,Dan,Ipp,Rochester Institute of Technology,at 1 lap,301422,377.03,256.49523529412,
Men A                                             ,10,10147,Evan,Murphy,Rhode Island School of Design,at 1 lap,307642,287.92,260.81243137255,
Men A                                             ,11,5445,Craig,Keasler,Boston University,at 1 lap,288844,355.61,265.12962745098,
Men A                                             ,12,5166,Jeffrey,Salvitti,Bucknell University,at 1 lap,223464,291.01,269.44682352941,
Men A                                             ,13,979,Derek,Harnden,University of Vermont,at 1 lap,284354,292.69,273.76401960784,
Men A                                             ,14,19982,Edward,Grystar,Brown University,at 1 lap,244283,311.92,278.08121568627,
Men A                                             ,15,4992,Robert,Burnett,Franklin and Marshall College,at 1 lap,579,287.57,282.39841176471,
Men A                                             ,16,5379,Patrick,Galvin,University of New Hampshire,at 1 lap,276034,348.06,286.71560784314,
Men A                                             ,17,5093,Matthew,Furlow,University of Pennsylvania,at 1 lap,283375,283.42,291.03280392157,
Men A                                             ,18,17050,Jacob,Aber,Virginia Polytechnic University,at 1 lap,292434,274.85,295.35,
Men A                                             ,19,5025,Preston,Buehrer,Boston University,at 1 lap,290822,401.64,299.66719607843,
Men A                                             ,20,9970,Gregory,Alexander,Brown University,at 1 lap,298718,321.62,303.98439215686,
Men A                                             ,21,121860,Chris,Hamlin,University of Vermont,at 1 lap,,305.21,308.30158823529,
Men A                                             ,22,5197,Robin,Carpenter,Swarthmore College,at 1 lap,229481,248.5510633717,312.61878431373,
Men A                                             ,23,4572,Adam,Farabaugh,Pennsylvania State University,P&P,238217,189.82,316.93598039216,
Men A                                             ,24,9598,Nicholas,Reinert,University of Pittsburgh,P&P,191021,261.77,321.25317647059,
Men A                                             ,25,4909,Charles,Salzer,Franklin and Marshall College,P&P,289882,293.12,325.57037254902,
Men A                                             ,26,10146,Robert,Abramo,Villanova University,P&P,288856,279.15,329.88756862745,
Men A                                             ,27,6840,Ian,Byrd,University of Rochester,P&P,151532,291.93985557334,334.20476470588,
Men A                                             ,28,4856,Gregory,Keith,US Military Academy,P&P,276967,374.99,338.52196078431,
Men A                                             ,29,10241,Adam,Bry,Massachusetts Institute of Technology,P&P,307430,389.1,342.83915686275,
Men A                                             ,30,5192,Jeremy,Shirock,Pennsylvania State University,P&P,164378,295.35,347.15635294118,
Men A                                             ,31,5181,Timothy,Manzella,Drexel University,P&P,251348,322.34,351.47354901961,
Men A                                             ,32,10286,James,Wolf,Franklin and Marshall College,P&P,307239,414.62,355.79074509804,
Men A                                             ,33,10227,Eric,Poeltl,University of Pennsylvania,P&P,305212,341.6,360.10794117647,
Men A                                             ,34,5077,Peter,Hagerty,Rochester Institute of Technology,P&P,258621,321.56,364.4251372549,
Men A                                             ,35,4910,Andrew,Mitstifer,Franklin and Marshall College,P&P,290632,417.44,420.54868627451,
Men A                                             ,DNF,5630,Nathan,Davis,University of Vermont,,0294299,,,
Men A                                             ,DNF,5000,Ross,Marklein,University of Pennsylvania,,272367,,,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,,,
Men A                                             ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,,,
Men A                                             ,DNF,4857,Nick,Garcia,US Military Academy,,289626,,,
Men A                                             ,DNF,4875,Brenden,Siekman,US Military Academy,,289102,,,
Men A                                             ,DNF,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men A                                             ,DNF,28001,Steven,Rusnak,US Military Academy,,230108,,,
Men A                                             ,DNF,4873,James,Thornton,US Military Academy,,289096,,,
Men A                                             ,DNF,4990,Arnaud,Borner,Pennsylvania State University,,273533,,,
Men A                                             ,DNF,4570,Rodney,Santiago,Pennsylvania State University,,230558,,,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men A                                             ,DNF,5176,Drew,Scoles,University of Rochester,,221137,,,
Men A                                             ,DNF,10294,Eric,Fischer,Yale University,,211869,,,
Men A                                             ,DNF,3381,John,Rhoden,Massachusetts Institute of Technology,,209846,,,
Men A                                             ,DNF,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,,,
Men A                                             ,DNF,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,,,
Men A                                             ,DNF,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,,,
Men A                                             ,DNF,961,Todd,Yezefski,Tufts University,,104840,,,
Men A                                             ,DNF,937,Will,Boylston,Dartmouth College,,279305,,,
Men A                                             ,DNF,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,,,
Men A                                             ,DNF,5014,James,Bolognani,University of New Hampshire,,291463,,,
Men A                                             ,DNF,4307,Clayton,Barrows,Pennsylvania State University,,120470,,,
Men A                                             ,DNF,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,,,
Men B                                             ,1,9035,Eian,Prohl,University of New Hampshire,0:42:32,291509,407.91,363.05483333333,
Men B                                             ,2,31755,Mackenzie,Mcdonald-wilkins,University of Michigan-Ann Arbor,0:42:32,,400,368.65759166667,
Men B                                             ,3,5823,Christopher,Mondiek,Rochester Institute of Technology,0:42:32,229657,440.67,374.26035,
Men B                                             ,4,5377,Spencer,Gilbert,Yale University,0:42:32,275499,444.38,379.86310833333,
Men B                                             ,5,18573,Daniel,Blizzard,Yale University,0:42:32,308212,432.79,385.46586666667,
Men B                                             ,6,10255,Dominic,Caiazzo,Northeastern University,0:42:32,309324,467.53,391.068625,
Men B                                             ,7,10296,Stephen,Rogacki,US Military Academy,0:42:32,302975,480.31,396.67138333333,
Men B                                             ,8,28054,Bill,Quach,Brown University,0:42:32,327834,449.7,402.27414166667,
Men B                                             ,9,5466,Ivan,Temnykh,Pennsylvania State University,0:42:32,221656,476.86,407.8769,
Men B                                             ,10,5057,Hughes,Burridge,Northeastern University,0:42:32,292036,449.28,413.47965833333,
Men B                                             ,11,4968,Corey,Williams,Columbia University-NYC,0:42:32,269625,444.63,419.08241666667,
Men B                                             ,12,27932,Dylan,Lowe,Columbia University-NYC,0:42:32,340670,450.69,424.685175,
Men B                                             ,13,10242,Mariano,Garay,Pennsylvania State University,0:42:32,308062,475.11,430.28793333333,
Men B                                             ,14,28056,Ian,Forsyth,Yale University,0:42:32,334138,512.25,435.89069166667,
Men B                                             ,15,2293,Stephen,Wright,Hamilton College,0:42:32,215516,470,441.49345,
Men B                                             ,16,5307,Nicholas,Walulik,Stevens Institute of Technology,0:42:32,291759,429.57,483.5141375,
Men B                                             ,17,5339,Brian,Devaney,University of Vermont,0:42:32,290753,489.45,483.5141375,
Men B                                             ,18,10153,Harry,Chen,Bucknell University,0:42:32,228086,475.3,483.5141375,
Men B                                             ,19,12176,Michael,Farrar,Northeastern University,0:42:32,298816,431.93,483.5141375,
Men B                                             ,20,10245,Nick,Bessman,University of Pennsylvania,0:42:32,305280,498.2,483.5141375,
Men B                                             ,21,10288,Patrick,Doumont,US Military Academy,0:42:32,302976,471.65,483.5141375,
Men B                                             ,22,10301,Kevin,Rutherford,US Military Academy,0:42:32,303310,486.58,483.5141375,
Men B                                             ,23,14822,Colby,Samstag,University of Pennsylvania,0:42:32,307696,515.26,483.5141375,
Men B                                             ,24,5150,Brett,Houser,Drexel University,0:42:32,291228,468.53,483.5141375,
Men B                                             ,25,20907,Justin,Gero,Bard College,0:42:32,340750,488.38,483.5141375,
Men B                                             ,26,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:42:32,337398,496.59,483.5141375,
Men B                                             ,27,27999,Zachary,Parker,Dartmouth College,0:42:32,240846,446.14,483.5141375,
Men B                                             ,28,4903,Anthony,Castiglia,Rochester Institute of Technology,0:42:32,277927,525.55,483.5141375,
Men B                                             ,29,5457,Isaiah,Berg,Dartmouth College,0:42:32,274628,536.09,483.5141375,
Men B                                             ,30,7013,Ryan,Mckenna,Franklin and Marshall College,P&P,253884,524.1,525.534825,
Men B                                             ,31,28049,Brandon,Knettel,Lehigh University,P&P,338692,453.17,531.13758333333,
Men B                                             ,32,27998,Michael,Longeri,University of New Hampshire,P&P,273753,536.3,536.74034166667,
Men B                                             ,33,4893,Brian,Tino,Bucknell University,P&P,290067,468.82,542.3431,
Men B                                             ,34,4871,Isaac,Spingarn,Stevens Institute of Technology,P&P,275667,525.76,547.94585833333,
Men B                                             ,35,10258,Andy,Godish,Pennsylvania State University,P&P,307409,523.32,553.54861666667,
Men B                                             ,36,27938,Patrick,Glover,University of Pennsylvania,P&P,334618,466.07,559.151375,
Men B                                             ,37,8828,Benjamin,Kramer,University of New Hampshire,P&P,293636,478.13,564.75413333333,
Men B                                             ,38,10156,Scott,Henry,Bucknell University,P&P,307483,522.35,570.35689166667,
Men B                                             ,39,28006,Jordan,Steelman,University of Pittsburgh,P&P,337186,476.35,575.95965,
Men B                                             ,40,10349,Andrew,Haggerty,Millersville University-Pennsylvania,P&P,14607,472.67,581.56240833333,
Men B                                             ,41,4865,Armando,Peralta,US Military Academy,P&P,289099,551.81,598.37068333333,
Men B                                             ,DNF,28689,Anthony,Paravati,Dartmouth College,,306355,,,
Men B                                             ,DNF,12178,Byron,Hood,Harvard University,,303337,,,
Men B                                             ,DNF,18557,Joshua,Saxe,University of Vermont,,295768,,,
Men B                                             ,DNF,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,,,
Men C                                             ,1,27940,Greg,Disanto,University of New Hampshire,0:33:59,264913,512.64,397.25033333333,
Men C                                             ,2,118200,Michael,Martin,Johns Hopkins University,0:34:04,305134,450.96,401.47132222222,
Men C                                             ,3,14999,Taylor,Smith,University of New Hampshire,0:34:12,302248,427.62,405.69231111111,
Men C                                             ,4,28017,James,Kennedy,University of New Hampshire,0:34:12,341846,513.79,409.9133,
Men C                                             ,5,27388,Charles,Spanjers,Pennsylvania State University,0:34:12,314112,438.46,414.13428888889,
Men C                                             ,6,5546,Travis,Wolfe,Carnegie Mellon University,0:34:12,284974,544.33,418.35527777778,
Men C                                             ,7,5489,Michael,Dunstan,University of New Hampshire,0:34:12,231352,472.5,422.57626666667,
Men C                                             ,8,28010,Eran,Preble,University of Delaware,0:34:12,341040,427.98,426.79725555556,
Men C                                             ,9,28013,Hunter,Resek,University of New Hampshire,0:34:12,315400,484.23,431.01824444444,
Men C                                             ,10,28078,Nicholas,Wimer,Dartmouth College,0:34:12,,530.89,435.23923333333,
Men C                                             ,11,28092,Christian,Ryan,US Military Academy,0:34:12,342252,496.24,439.46022222222,
Men C                                             ,12,29797,Andrew,Weinstein,Princeton University,0:34:12,344388,466.90539857809,443.68121111111,
Men C                                             ,13,28104,Paul,Strein,US Military Academy,0:34:12,332138,544.4,447.9022,
Men C                                             ,14,10260,Christian,Thompson,New York University,0:34:12,281623,534.71,452.12318888889,
Men C                                             ,15,15001,Max,Dougherty,University of Vermont,0:34:12,311090,481.53,456.34417777778,
Men C                                             ,16,28018,Adam,Capatch,Pennsylvania State University,0:34:12,336448,478.6,511.21703333333,
Men C                                             ,17,27941,Dana,Greenlaw,University of Vermont,0:34:12,290962,536.86,511.21703333333,
Men C                                             ,18,31729,Greg,Harkay,Pennsylvania State University,0:34:12,,500,511.21703333333,
Men C                                             ,19,5044,Zachary,Repp,Pennsylvania State University,0:34:12,293331,514.41,511.21703333333,
Men C                                             ,20,6497,John,Churan,Indiana University-PA,0:34:12,292588,445.51854077445,511.21703333333,
Men C                                             ,21,5338,Eric,Adams,University of Delaware,0:34:12,290984,505.97,511.21703333333,
Men C                                             ,22,28025,Harry,Goldman,University of Vermont,0:34:12,279957,506.94,511.21703333333,
Men C                                             ,23,27975,Robert,Abramson,Carnegie Mellon University,0:34:12,342098,528.32,511.21703333333,
Men C                                             ,24,10150,Anthony,Cross,Princeton University,0:34:12,306742,495.93,511.21703333333,
Men C                                             ,25,28684,Ryan,Norris,Rochester Institute of Technology,0:34:12,340690,583.15,511.21703333333,
Men C                                             ,26,10238,Scott,Igo,University of Vermont,0:34:12,,491.65,511.21703333333,
Men C                                             ,27,10252,Ben,Civiletti,University of Vermont,0:34:12,232292,569.44,511.21703333333,
Men C                                             ,28,10291,David,Hocker,Princeton University,0:34:12,308944,501.38,511.21703333333,
Men C                                             ,29,10271,Adrian,Lopez,New York University,0:34:12,308974,604.45,511.21703333333,
Men C                                             ,30,10220,Jacob,Rubin,University of Delaware,0:34:12,205172,529.2,511.21703333333,
Men C                                             ,31,5061,Troy,Stram,Pennsylvania State University,0:34:12,,500,511.21703333333,
Men C                                             ,32,27933,Joseph,Halo,Pennsylvania State University,0:34:12,336958,531.92,511.21703333333,
Men C                                             ,33,28026,Sheldon,Mckinley,University of New Hampshire,0:34:12,341636,547.7,511.21703333333,
Men C                                             ,34,10292,Thomas,Devane,US Military Academy,0:34:12,,518.64,511.21703333333,
Men C                                             ,35,5115,Nick,Loomis,Massachusetts Institute of Technology,0:34:12,222012,512.49,511.21703333333,
Men C                                             ,36,28021,Tanner,Haskins,University of Vermont,0:34:12,326042,546.43,511.21703333333,
Men C                                             ,37,28011,Michael,Garretson,Pennsylvania State University,0:34:12,218857,456.38,511.21703333333,
Men C                                             ,38,10190,Alexander,Reich,Millersville University-Pennsylvania,0:34:12,309484,566.86,511.21703333333,
Men C                                             ,39,6494,Jordan,Thompson,Pennsylvania State University,0:34:12,275774,500,511.21703333333,
Men C                                             ,40,27935,Jacob,Warshaw,University of Vermont,0:34:12,329838,507.25,511.21703333333,
Men C                                             ,41,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,P&P,244750,556.38,566.08988888889,
Men C                                             ,42,28065,John,Prata,Boston University,P&P,340628,567.69,570.31087777778,
Men C                                             ,43,5385,Zhiguang,Ng,New York University,P&P,291345,545.8,574.53186666667,
Men C                                             ,44,28061,Bryan,Carbone,Drexel University,P&P,336654,498.27,578.75285555556,
Men C                                             ,45,27987,Mark,Hamilton,Stevens Institute of Technology,P&P,340108,563.22,582.97384444444,
Men C                                             ,46,15023,Joshua,Kurtz,Bucknell University,P&P,,490.7,587.19483333333,
Men C                                             ,47,10259,Logan,Cawley,Pennsylvania State University,P&P,309510,523.88,591.41582222222,
Men C                                             ,48,28914,Michael,Robichaud,Boston University,P&P,340002,583.61,595.63681111111,
Men C                                             ,49,10219,Brendan,Diener,Drexel University,P&P,308810,594.2,599.8578,
Men C                                             ,50,2706,David,Kina,University at Buffalo,P&P,153884,465.4215,604.07878888889,
Men C                                             ,51,4870,Chris,Buehler,Carnegie Mellon University,P&P,291122,568.07313007145,608.29977777778,
Men C                                             ,52,4300,David,Miller,New York University,P&P,391332,528.18,612.52076666667,
Men C                                             ,53,8889,Luke,Thomas,Rochester Institute of Technology,P&P,280461,592.41,616.74175555556,
Men C                                             ,54,10283,Chatura,Atapattu,Columbia University-NYC,P&P,306116,625.24,620.96274444444,
Men C                                             ,55,4877,Cornelius,Rand,University of Vermont,P&P,,585.24,625.18373333333,
Men C                                             ,56,10155,Mark,Donovan,Drexel University,P&P,302028,498.88,629.40472222222,
Men C                                             ,57,27971,Kyle,Shatzer,Carnegie Mellon University,P&P,333234,555.42,633.62571111111,
Men C                                             ,58,12180,Alexander,Brown,University of Pennsylvania,P&P,359595,562.2,637.8467,
Men C                                             ,59,4905,Raymond,Junkins,Stevens Institute of Technology,P&P,274645,560.54318518519,642.06768888889,
Men C                                             ,60,27993,Seth,Campbell,DeSales University,P&P,,581.59,646.28867777778,
Men C                                             ,61,14994,Brian,Tang,Yale University,P&P,307106,553.82,658.95164444444,
Men C                                             ,DNF,28019,Alex,Lambi,Temple University,,290090,,,
Men C                                             ,DNF,28096,Connor,Walsh,Rochester Institute of Technology,,339402,,,
Men C                                             ,DNF,28650,David,Slochower,University of Pennsylvania,,336508,,,
Men C                                             ,DNF,351,?,?,,,,,,
Men D1                                            ,1,28906,Ian,Bensco,Pennsylvania State University,0:30:00,283979,528.63,476.09916666667,
Men D1                                            ,2,28095,Rob,Furr,University of Delaware,0:30:00,341042,591.26,484.35922222222,
Men D1                                            ,3,28064,Frank,Lao,University of Delaware,0:30:00,341034,572.07,492.61927777778,
Men D1                                            ,4,29677,Roman,Semenov,University of Maryland-College Park,0:30:00,339118,462.21590909091,500.87933333333,
Men D1                                            ,5,10210,Andrew,Walker,University of Delaware,0:30:00,316786,579.65,509.13938888889,
Men D1                                            ,6,31756,Alex,Borsuk,University at Buffalo,0:30:00,347692,600,517.39944444444,
Men D1                                            ,7,6043,Steven,Francisco,University of Delaware,0:30:00,341036,548.05,525.6595,
Men D1                                            ,8,29717,William,Trumper,University of New Hampshire,0:30:00,338846,564.8,533.91955555556,
Men D1                                            ,9,28904,Kenneth,Murphy,University of Maryland-College Park,0:30:00,337410,512.69,542.17961111111,
Men D1                                            ,10,39793,Christopher,Barr,University of New Hampshire,0:30:00,340174,619.79,550.43966666667,
Men D1                                            ,11,28905,Russ,Reitter,University of Maryland-College Park,0:30:00,,538.53383458647,558.69972222222,
Men D1                                            ,12,28903,Matthew,Lamonte,Pennsylvania State University,0:30:00,,582.95,566.95977777778,
Men D1                                            ,13,10211,George,Weiler,University of Delaware,0:30:00,,597.89,575.21983333333,
Men D1                                            ,14,351,?,?,,0:30:00,,472.1,583.47988888889,
Men D1                                            ,15,28915,Alex,Su,Boston University,0:30:00,340008,637.78,591.73994444444,
Men D1                                            ,16,27955,Frank,Stec,Pennsylvania State University,P&P,338340,623.69,600,
Men D1                                            ,17,30726,John,Kavouris,Boston University,P&P,347508,662.20793009639,608.26005555556,
Men D1                                            ,18,28909,Paul,Devito,Pennsylvania State University,P&P,,544.58,616.52011111111,
Men D1                                            ,19,26181,Thomas,Calcagni,Drexel University,P&P,322232,684.5,624.78016666667,
Men D1                                            ,20,27954,Ian,Boothby,Harvard University,P&P,339970,634.59,633.04022222222,
Men D1                                            ,21,28908,Mark,Mcshane,Pennsylvania State University,P&P,344098,575.45,641.30027777778,
Men D1                                            ,22,31757,Stephen,Pope,University of Delaware,P&P,,600,649.56033333333,
Men D1                                            ,23,27964,Anish,Samant,Columbia University-NYC,P&P,336494,681.61,657.82038888889,
Men D1                                            ,24,28652,Andrew,Piechowicz,University at Buffalo,P&P,342738,675.79,666.08044444444,
Men D1                                            ,25,28063,Matthew,Fischel,University of Delaware,P&P,344644,622.42,674.3405,
Men D1                                            ,26,27949,Alexander,Radkoff,Pennsylvania State University,P&P,,612.78693528694,682.60055555556,
Men D1                                            ,27,28911,Cody,Slack,Pennsylvania State University,P&P,301524,662.76,690.86061111111,
Men D1                                            ,28,10257,Jonathan,Gallis,Pennsylvania State University,P&P,309080,600,699.12066666667,
Men D1                                            ,29,27959,Jonathan,Tang,Pennsylvania State University,P&P,340468,664.32,707.38072222222,
Men D1                                            ,30,28082,Mervin,Choun,Drexel University,P&P,,755.87915601023,723.90083333333,
Men D1                                            ,DNF,28684,Ryan,Norris,Rochester Institute of Technology,,340690,,,
Men D1                                            ,DNF,22934,William,Watkins,Indiana University-PA,,294788,,,
Men D2                                            ,1,25982,Travis,Kroot,University of Rochester,0:29:20,322408,375.20070932287,467.91631325758,
Men D2                                            ,2,28103,Michael,Houghton,US Military Academy,0:29:20,341384,570.1,479.66078715278,
Men D2                                            ,3,28431,Chris,Jensen,University of Rochester,0:29:20,325042,516.66934090909,491.40526104798,
Men D2                                            ,4,10310,Gil,Erlich,Bucknell University,0:29:20,,564.7,503.14973494318,
Men D2                                            ,5,10193,David,Dewitt,Yale University,0:29:20,,629.74,514.89420883838,
Men D2                                            ,6,20729,Elias,Putzig,Rochester Institute of Technology,0:29:20,313652,532.27,526.63868273359,
Men D2                                            ,7,18257,Lucas,Harris,Hamilton College,0:29:20,,591.63,538.38315662879,
Men D2                                            ,8,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:29:20,346266,565.93,550.12763052399,
Men D2                                            ,9,31735,Tyler,Keyes,Slippery Rock University,0:29:20,,600,561.87210441919,
Men D2                                            ,10,27990,Yiboe,Huynh,Rhode Island School of Design,0:29:20,335934,662.04,573.61657831439,
Men D2                                            ,11,28658,William,Holm,Bucknell University,0:29:20,341118,630.21,585.3610522096,
Men D2                                            ,12,29727,Patrick,Hammer,Stevens Institute of Technology,0:29:20,,588.08,597.1055261048,
Men D2                                            ,13,21294,Kevin,Howard,University of Rochester,0:29:20,343886,600,608.85,
Men D2                                            ,14,4897,Jacob,Gerber,Millersville University-Pennsylvania,P&P,321666,644.57,620.5944738952,
Men D2                                            ,15,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,P&P,339580,639.29,632.3389477904,
Men D2                                            ,16,28101,Christopher,Farao,US Military Academy,P&P,340980,643.8,644.08342168561,
Men D2                                            ,17,27995,Nicolas,Paris,Carnegie Mellon University,P&P,,617.7,655.82789558081,
Men D2                                            ,18,28936,Bradley,Wong,Carnegie Mellon University,P&P,330892,674.11764705882,667.57236947601,
Men D2                                            ,19,28090,Joseph,Currie,Rochester Institute of Technology,P&P,331798,736.46,679.31684337121,
Men D2                                            ,20,30345,Ben,Alvord,Rochester Institute of Technology,P&P,353116,600,691.06131726641,
Men D2                                            ,21,28067,Nicholas,Ting,Carnegie Mellon University,P&P,,632.72804774084,702.80579116162,
Men D2                                            ,22,31737,Evans,Smith,Rochester Institute of Technology,P&P,,600,714.55026505682,
Men D2                                            ,23,29809,Matthew,Mcanear,Bucknell University,P&P,,694.33388636364,726.29473895202,
Men D2                                            ,24,29728,Benjamin,Clemence,Rensselaer Polytechnic Institute,P&P,,660.59,738.03921284722,
Women A                                           ,1,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,0:48:56,257093,457.95,393.805,
Women A                                           ,2,4936,Eun young,Choi,Harvard University,0:48:56,289770,496.99,408.32555555556,
Women A                                           ,3,22978,Kimberly,Zubris,Boston University,0:48:56,291369,454.02,422.84611111111,
Women A                                           ,4,8274,Mandy,Marquardt,Pennsylvania State University,0:48:56,200340,418.79,437.36666666667,
Women A                                           ,5,10166,Kelly,Desharnais,Bucknell University,0:48:56,306933,477.93,451.88722222222,
Women A                                           ,6,4922,Jessica,Kutz,Pennsylvania State University,0:48:56,269269,519.79,466.40777777778,
Women A                                           ,7,2995,Virginia,Solomon,University of Southern California,0:48:56,224221,529.19,480.92833333333,
Women A                                           ,8,4916,Lauren,Shirock,Pennsylvania State University,0:48:56,156050,459.09,495.44888888889,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,0:48:56,284662,610.38,509.96944444444,
Women A                                           ,10,18552,Katie,Quinn,Massachusetts Institute of Technology,0:48:56,311800,422.36,524.49,
Women A                                           ,11,23698,Gabriella,Allong,US Military Academy,0:48:56,213627,567.24,539.01055555556,
Women A                                           ,12,5416,Maggie,Sullivan,Northeastern University,at 1 lap,261891,542.25,553.53111111111,
Women A                                           ,13,4918,Morgan,Farnsworth,Pennsylvania State University,P&P,229078,594.4,568.05166666667,
Women A                                           ,14,10132,Sophy,Lee,Harvard University,P&P,307659,556.09,582.57222222222,
Women A                                           ,15,4954,Rachel,Meyer,University of Vermont,P&P,289997,559.23,597.09277777778,
Women A                                           ,16,7240,Antonina,Esposto,Kutztown University of Pennsylvania,P&P,251573,491.9,611.61333333333,
Women A                                           ,17,4947,Rebekah,Morris,Bucknell University,P&P,273541,580.37,626.13388888889,
Women A                                           ,18,10176,Lauren,Heiliger,US Military Academy,P&P,306059,643.05,662.43527777778,
Women A                                           ,DNF,5293,Sinead,Odwyer,Bucknell University,,290461,,,
Women A                                           ,DNF,6223,Christina,Birch,Massachusetts Institute of Technology,,294746,,,
Women A                                           ,DNF,10175,Courtney,Gregor,Franklin and Marshall College,,243968,,,
Women B                                           ,1,28662,Molly,Bulger,University of New Hampshire,0:48:56,341954,563.28,479.64933333333,
Women B                                           ,2,10125,Eileen,Evans,Harvard University,0:48:56,308407,578.44,490.49066666667,
Women B                                           ,3,28108,Julia,Kuder,Drexel University,0:48:56,342384,519.55,501.332,
Women B                                           ,4,10110,Allison,Hugi,Yale University,0:48:56,307073,560.12,512.17333333333,
Women B                                           ,5,10124,Shannon,Burke,University of Vermont,P&P,319690,569.48,523.01466666667,
Women B                                           ,6,31748,Shaena,Berlin,Massachusetts Institute of Technology,P&P,306824,537.53,533.856,
Women B                                           ,7,28111,Sarah,Haight,US Military Academy,P&P,333866,561.82,544.69733333333,
Women B                                           ,8,27925,Megan,Morse,Pennsylvania State University,P&P,313102,559.11,555.53866666667,
Women B                                           ,9,10121,Raeanne,Napoleon,Boston University,P&P,303348,561.88,566.38,
Women B                                           ,10,5264,Elizabeth,Marcello,Columbia University-NYC,P&P,289568,601.11,577.22133333333,
Women B                                           ,11,27919,Rosalie,Lipfert,Dartmouth College,P&P,340804,514.89,588.06266666667,
Women B                                           ,12,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,P&P,309498,589,598.904,
Women B                                           ,13,28110,Michelle,Font,US Military Academy,P&P,329852,596.25,609.74533333333,
Women B                                           ,14,30728,Diana,Siegel,Massachusetts Institute of Technology,P&P,,612.23611111111,620.58666666667,
Women B                                           ,15,28956,Jessica,Kuo,Georgetown University,P&P,252878,595.74985416667,631.428,
Women B                                           ,16,28112,Emily,Mcmanus,US Military Academy,P&P,325632,643.24,642.26933333333,
Women C                                           ,1,27929,Caroline,Hampson,University of New Hampshire,0:35:00,,597.75,513.13366666667,
Women C                                           ,2,10120,Ashley,Hurst,Yale University,0:35:08,,608.72,529.0133,
Women C                                           ,3,14853,Christina,Chnaider,Boston University,0:35:08,,604.59,544.89293333333,
Women C                                           ,4,27922,Sarah,Sala,New York University,0:35:08,338594,560.77,560.77256666667,
Women C                                           ,5,28036,Adriane,Hairston,Temple University,0:35:08,339206,636.98,576.6522,
Women C                                           ,6,28945,Emily,Paxson,University of Vermont,0:35:08,337872,625.43,592.53183333333,
Women C                                           ,7,28949,Amanda,Buerger,Northeastern University,0:35:08,332542,647.9,608.41146666667,
Women C                                           ,8,28028,Jamie,Brabston,Stevens Institute of Technology,0:35:08,340898,616.28,624.2911,
Women C                                           ,9,30692,Gabrielle,Czernik,Stevens Institute of Technology,0:35:16,335266,650,640.17073333333,
Women C                                           ,10,28950,Annie,Parodi,University at Buffalo,0:36:10,343152,720,656.05036666667,
Women C                                           ,11,28035,Erica,Spiritos,Carnegie Mellon University,0:36:21,337448,728.09,671.93,
Women C                                           ,12,4960,Allison,Gehnrich,University of New Hampshire,0:36:25,,704.07,687.80963333333,
Women C                                           ,13,10116,Rachel,Duncan,Yale University,0:36:32,307764,676.41,703.68926666667,
Women C                                           ,14,20723,Carren,Stika,Pennsylvania State University,at 1 lap,309209,577.39,719.5689,
Women C                                           ,15,30085,Noam,Rosenthal,Dartmouth College,P&P,,759.74074074074,735.44853333333,
Women C                                           ,16,27931,Katherine,Oxman,Franklin and Marshall College,P&P,336224,740.15,751.32816666667,
Women C                                           ,17,27928,Jessica,Garber,Franklin and Marshall College,P&P,336140,671.93,767.2078,
Women C                                           ,18,28037,Rika,Hirata,Harvard University,P&P,,736.93,783.08743333333,
