Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,36,73,473.30269085148,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,31,33,588.08660419359,
Ouachita Challenge,2016-04-2,Men 50 to 59,19,26,423.07692307692,
2018 Turkey Mtb Fest,2018-02-25,Cat 1 Master M 50+,5,12,290.95422218262,
The Sooner Stampede,2018-03-4,Cat 1 M 50+,2,9,295.56096839157,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 50+,3,13,295.63013841996,
Fool's Dozen,2018-04-8,Cat 1 M 50+,1,10,273.31042398737,
2018 Ponca City Boulder Bash,2018-04-15,Cat 1 Senior M 50+,1,6,278.80543326135,
Keystone Dam MTB Race,2018-04-29,Cat 1 M 50+,2,7,292.23230218701,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,12,19,306.56847477073,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 50+,DNF,13,634.9943978146,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 50-54,18,26,385.63602482639,
Blackwell Beatdown,2018-09-9,Cat 1 M 50+,2,6,278.15976164579,
St. Crispin's Day Massacre 5,2018-09-22,Cat 1 M 50+,2,7,283.35260796146,
River Valley Rumble,2018-10-13,Cat 1 M 50-59,1,4,,
The Sooner Stampede,2019-03-10,Cat 1 M 50-99,1,8,298.02103576343,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 1 M 50-99,4,11,282.57790509023,
2019 Ponca City Boul,2019-04-28,Cat 1 M 50-99,3,8,282.903210599,
Red Dirt Rendezvous,2019-05-5,Cat 1 M 50-99,3,5,,
Battle For Townsends,2019-06-9,CAT 1 Senior M 50-59,3,10,283.16344176372,
River Valley Rumble,2019-06-30,CAT 1 M 50-59,2,6,,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 50-59 M 50-59,1,6,,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 1 M 50-99,2,3,,
Blackwell Beatdown,2019-09-15,Cat 1 M 50-99,2,4,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 1 M 50-99,3,6,,
2019 Turkey Mtb Fest,2019-09-29,Cat 1 Cat1 M 50-99,2,5,,
Tom Steed Great Escape,2020-02-23,Cat 1 Men 50-99,1,4,,
Red Dirt Rendezvous,2020-06-21,Cat 1 Men 50+,2,2,,
St. Crispin's Day Massacre 8,2021-03-7,XC Singlespeed open,1,7,,
Medicine Park Fool's Dozen,2021-04-11,all Single Speed M all,1,5,,
Tom Steed Great Escape,2021-05-22,Men SS all,1,4,,
Red Dirt Rendezvous,2021-09-12,Men SingleSpee all,2,5,,
Turkey Mtb Festival,2021-10-3,Men singlespee all,3,7,338.33333333333,
St. Crispin's Day Massacre IX,2022-03-6,Men single spe all,4,5,,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men singlespee Cat 2,6,6,373.33333333333,
Medicine Park Fool's Dozen,2022-04-3,Men SingleSpee all,2,5,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men SingleSpee all,2,6,326.66666666667,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,SINGLE SPEED CAT 3,3,10,409.5,
Battle for Townsend's Ridge,2022-07-11,Men Single Speed Cat 1/2/3,3,8,332.5,
The Soldier Creek Showdown,2022-09-4,Men Singlespee all,7,7,385,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men singelspee all,4,6,350,
Red Dirt Rendezvous,2022-09-25,Men Singlespeed all,2,8,326.66666666667,
Keystone Classic,2023-03-5,Men 50+ Cat 1,5,8,310,
Sooner Stampede 2023,2023-03-19,Men Single Speed all,5,8,350,
Fool's Dozen,2023-04-2,Men Singlespeed all,3,9,338.33333333333,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,A SingleSpee Cat 1/2/3,4,7,350,
Red Dirt Rendezvous,2023-05-7,SingleSpee Cat 1/2/3,3,6,,
Wee Chi Tah Falls Downshift,2023-05-21,SingleSpee ALL,3,4,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Singlespeed Open Cat 1/2/3,5,5,,
The Marmaton Massacre Festival,2023-09-17,Men Cat 1,3,4,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,SingleSpee Cat 1/2/3,3,4,,
The Jelly Roll,2023-10-1,SingleSpee Cat 1/2/3,2,4,,
Twisted Oak Race,2023-10-14,Men 50+ Cat 1,5,6,310,
Hells Bales,2024-03-3,Men 50+ Cat 1,DNF,16,,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 1,6,11,300,
Fool's Dozen,2024-04-7,Men 50+ Cat 1,2,4,,
