Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,8,44,538.63636363636,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,1,34,595,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,2,28,602.5,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,30,77,481.67124802833,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,24,38,638.8528935584,
Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,16,28,620.63949484057,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,29,38,539.41149911398,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,3,41,519,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,7,43,537,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,5,37,531.17647058824,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,2,70,471.46548387097,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,13,58,555.14243361345,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,15,43,454.57175833859,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,25,54,541.6830326087,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,19,64,495.82753615767,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,23,38,546.2169375,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,19,29,573.2305,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,8,26,455.23284508721,
Rhode Race Road Race,2013-04-20,Men C,27,60,561.65797222222,
Rhode Race Criterium,2013-04-21,Men C,6,56,463.14113043478,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,26,72,518.31190146647,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,7,63,450.20230769231,
Harlem Skyscraper Criterium,2013-06-16,4 Men,46,66,458.11351515152,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,71,85,495.97088888889,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,66,85,488.29907311387,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,51,85,455.55236612809,
Tour of the Catskills GC,2013-08-4,Men 4,58,76,477.77305898951,
Bard Campus Criterium,2014-03-22,Men Collegiate B,17,37,436.32706018519,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,17,33,451.56,
XPot 4.0,2014-03-29,Men Collegiate B,16,44,433.28401842563,
XPot 4.0,2014-03-29,Men Collegiate B,26,46,463.11275362319,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,19,41,423.54243427816,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,22,49,457.55833502926,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,31,53,459.20018115942,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,37,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,32,48,474.41786111111,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,16,29,507.87180952242,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,36,96,424.54185416667,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,10,45,435.06408333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,17,32,403.82,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,17,40,485.76936011905,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,22,40,431.66864049733,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,18,35,441.900546875,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,4,28,376.45114583333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,14,43,418.12684831317,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,9,36,386.07630289458,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,17,34,474.60950351263,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,6,31,381.17232638889,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,37,38,500.13244736842,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,18,99,433.29591564435,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,18,98,405.61061880948,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,14,32,472.8424,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,7,43,389.80974534957,
Vermont Overland Grand Prix,2015-08-23,Overland Men,91,339,,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,DNF,41,564.88583139068,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,8,27,406.09665865385,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,13,18,482.04092031377,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,11,27,434.02827777778,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,DNF,39,568.88282732412,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,9,37,405.6420625,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,12,53,419.38228758557,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,19,51,431.61362318841,
