First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Preston,Buell,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,47,49,565.69578125,
Preston,Buell,Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,11,18,521.77214814815,
Raul,Varela,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,17,38,363.19182498808,
Bridget,Tooley,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,3,31,409.6125625,
Jesse,Kelly,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,88,105,389.46447058824,
Beckett,Tooley,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,1,21,433.72383333333,
Bridget,Tooley,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,21,37,545.34206160116,
Jesse,Kelly,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,64,118,323.77948148148,
Philip,Clarke,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,113,118,391.43696296296,
Beckett,Tooley,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,1,29,435.693,
Philip,Clarke,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,64,153,317.46300546448,
Jesse,Kelly,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,136,153,384.36493442623,
Juan,Martinez,Jesuit Ranger Roundup,2017-03-26,Men P/1/2,15,23,360.1395,
Bridget,Tooley,Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,1,14,463.03832989325,
Beckett,Tooley,Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,1,13,432.48047271828,
Justice,Hudson,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,60,61,427.49576638034,
Bridget,Tooley,Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,1,12,462.40615300977,
Raul,Varela,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,24,27,418.85897153188,
Beckett,Tooley,Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,1,12,435.83466666667,
Bridget,Tooley,Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,1,14,432.92403152747,
Justice,Hudson,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,59,61,464.26807759499,
Bridget,Tooley,Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,1,14,456.12522735424,
Raul,Varela,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,22,29,411.08303168422,
Beckett,Tooley,Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,2,13,460.07508221057,
Preston,Buell,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,8,18,483.33333333333,
Carl,Stroud,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,32,35,495.08443308013,
Preston,Buell,Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,2,12,436.59823045267,
Preston,Buell,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,4,21,446.74251358025,
Carl,Stroud,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,50,51,482.89245614035,
