Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,55,59,508.18965517241,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,28,53,464.27884615385,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,36,38,396.97368421053,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,55,55,345,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,43,56,439.50452031476,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,48,56,461.6144773079,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,37,53,434.58497154139,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,38,44,455.07287033824,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,27,87,374.68956976744,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,27,56,412.29779626437,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,49,75,452.02275,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,59,103,414.83987984124,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,96,103,477.7347094237,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,88,101,487.1837807971,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,76,83,462.91588815789,
Union Vale Road Race,2009-07-12,3/4 Men                       ,51,72,417.69918621053,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,72,91,451.34101136364,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,78,100,500.90430637569,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,98,104,473.35006993125,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,97,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,93,153,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,55,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,58,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,51,55,,
Jefferson Cup Road Race,2010-03-28,Men 4   ,84,87,452.32558139535,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,57,104,471.9258862458,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,27,111,385.78343290298,
Sterling Road Race,2011-05-7,Men 4                    ,14,90,358.51413445019,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),23,26,339.61538461538,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,13,37,383.8548502884,
ETJC RR,2011-07-9,Senior Men Category 4,25,37,438.44986084581,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,49,52,385.36343916883,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),12,99,358.76944957972,
Quabbin RR,2012-04-28,Cat 3/4,36,106,361.45706005474,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,5,98,327.43308920977,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,4,26,343.62722284927,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,17,32,420.973875,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,5,43,324.94003923113,
CCNS Kermis,2012-08-24,Cat 4-5,17,38,423.30636652684,
Plainville Spring Series,2013-03-16,Men Cat 3/4,26,32,421.84088206309,
Plainville Spring Series,2013-03-23,Men Cat 4/5,17,32,539.17783333333,
Plainville Spring Series,2013-03-23,Men Cat 3/4,33,40,443.5912962963,
Plainville Spring Series,2013-03-30,Men Cat 3/4,3,29,305.18385714286,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,3,62,322.2878384654,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,7,17,382.28329166667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,21,117,314.24402542373,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,23,75,389.22675,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,17,24,457.81029714778,
New Britain Criterium,2013-07-7,Cat 4 Men,12,35,395.54106895833,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,44,46,376.93345629371,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,59,62,497.78264414423,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,11,16,460.59653323451,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,14,28,383.995,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,8,34,289.0145,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,7,34,300.233125,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,6,29,310.21418055556,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,18,27,359.2525,
Tour of the Battenkill,2014-04-5,Men Cat 3,43,119,334.08364257724,
Nutmeg Classic Criterium,2014-06-7,Cat 3,23,35,383.73508823529,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,50,61,373.022,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,4,16,375.59503659354,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,25,35,463.29579411765,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,17,37,393.01502477868,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,9,19,356.102,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,17,28,478.84891653609,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,15,44,379.34838461538,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,4,36,327.78794791667,
Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,2,11,349.392,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,8,48,325.74513711308,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,60,81,465.11711111111,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 23 Mile 0,19,49,,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 30-39,2,19,217.1875,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,42,68,399.92246236559,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,14,23,257.88829201102,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Open 30-39,6,29,226.3436965812,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,45,50,470.89423777905,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,42,47,432.38063492063,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 30-39,22,27,272.19955233118,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 50+,16,16,452.5,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,DNF,45,526.45807670012,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 30-39,17,22,268.31997479565,
MudRutters Off-Road MTB Race,2018-07-21,Men Easy,5,9,400,
Lime Rock Park Epic,2022-10-9,Epic - Males 45+,23,28,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,32,39,,
