Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,23,84,289.82142857143,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,27,55,298.33333333333,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,45,48,237.12806398031,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,16,29,294.94520892076,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,23,45,246.80844155844,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,6,45,210.4023333074,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,11,43,219.17153679654,
Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,11,30,232.67602082199,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,10,90,219.4109,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,5,86,245.47890697674,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,8,62,255.06982638889,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,61,74,376.8189438879,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,16,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,22,67,278.73545849111,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,18,59,293.1455375315,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,21,36,315.37039241494,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,68,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,49,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,16,75,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,28,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,27,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,18,27,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),11,84,214.68332627557,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,25,25,434.301,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,7,66,232.72321264368,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,21,52,311.32852083333,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,23,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,43,61,328.24610619913,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,11,60,256.2528697977,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,19,48,304.46564236111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,7,47,246.76509090909,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,17,43,309.04893834439,
Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,13,16,370.06297619048,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,36,58,330.54969042901,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,27,48,323.46567250856,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,4,48,228.92581894137,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,13,48,267.60379060681,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),17,43,286.61884901398,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,10,17,292.54176190476,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,7,29,268.43857142857,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,10,147,226.10383974359,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,11,18,295.81918224136,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,5,18,256.58490002829,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,3,18,236.68929444323,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,30,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,24,55,279.91631670734,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,7,55,236.04513296717,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,6,69,231.06846144537,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,36,51,314.38303400438,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,31,51,309.23005174248,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,17,51,277.70756666667,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,23,40,300.20305061357,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,10,42,263.0289375,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,23,47,300.71991295347,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,8,47,244.30692847695,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,23,47,304.83407936508,
Tour of the Battenkill,2012-04-14,Masters 30,2,107,207.1774964539,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,1,25,228.02383333333,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,24,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,55,79,287.26548775333,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,29,79,249.19278671912,
Killington Stage Race - GC,2012-05-28,Men 2,37,70,263.4320958838,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,4,24,246.404625,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,7,58,232.82764472527,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),2,28,224.59939285714,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,32,44,326.34890257844,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,21,44,294.71575825002,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),19,37,293.42984305848,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,20,37,301.24141666667,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,20,64,271.21498069655,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,19,64,278.21011458333,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,5,64,227.41174193548,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,6,64,241.98717307692,
GMSR - GC,2012-09-3,Men 40+,8,51,243.19447335111,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,2,12,257.3152,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,10,23,302.64321212121,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,10,79,246.43643456608,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),DNF,38,392.34056777037,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,21,47,331.8928442029,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,7,47,261.3070303703,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,12,47,278.93553312456,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,16,47,286.50433408802,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),8,43,260.40245098039,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,24,31,364.64619476926,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,6,31,262.64841876805,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,5,31,256.06727265662,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,6,30,260.70406781312,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,50,96,302.36078404876,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,4,51,284.39623188406,
GMSR Stage 1,2013-08-30,Men 40+,34,71,336.89,
GMSR Stage 2,2013-08-31,Men 40+,24,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,10,71,266.39607502084,
GMSR Stage 4,2013-09-2,Men 40+,8,71,267.61596935435,
GMSR GC,2013-09-2,Men 40+,9,41,270.91395201836,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,7,29,297.09992307692,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,4,45,252.96976999733,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,3,45,257.08597297827,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,13,35,280.83607410384,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,4,45,253.53246134792,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,16,58,285.19270238095,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,30,59,361.03223995724,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,9,25,303.0185,
Tour of the Catskills Stage1,2014-08-1,Men Master  40+,10,15,323.03561904762,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,3,19,272.96777777778,
Tour of the Catskills Stage3,2014-08-3,Men Master  40+,6,19,284.53182375399,
Tour of the Catskills GC,2014-08-3,Men Master  40+,7,15,301.44361328593,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,19,53,288.99565339059,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,8,53,286.98303846154,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,9,51,260.91443811655,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,10,53,272.64944381587,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,5,48,272.16542247155,
Tour of the Battenkill,2015-04-18,Men Cat 2,25,70,300.28993333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,1,51,240.22133333333,
Bear Mountain Classic,2015-05-10,Men Master  35+,4,21,284.5393847108,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,10,32,297.26005952381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,3,29,261.83876904744,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,7,27,275.39476976217,
Killington Stage Race GC,2015-05-25,Men Master  40+,3,32,261.41960834063,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),1,57,248.28783333333,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,33,79,340.62658823529,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,3,30,264.33991025641,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,30,50,334.47441594492,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,11,54,265.93312030195,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,9,21,291.701,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,4,21,284.49846666667,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,3,20,269.0824,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,6,20,286.31950054994,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),4,35,258.84623467406,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,8,31,281.37932021026,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,5,28,281.33815348639,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,5,28,274.80767603223,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,5,23,320.93753181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,5,31,272.52383416306,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,1,31,276.6155,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,5,53,264.99472034742,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,3,32,283.91486363636,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,1,21,273.80766666667,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,16,87,305.69216463415,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,27,81,305.14023148148,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,42,68,304.84210940009,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,24,68,296.02360502536,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,2,16,282.91458333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,9,78,284.70874509804,
Tour of the Hilltowns,2016-07-23,Men Master  40+,4,41,273.79567514424,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 40-49 (80 Mile),1,39,297.5,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,6,30,313.43621073566,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,2,30,274.3912952381,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,2,28,266.51528033376,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,2,30,267.89148356121,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,5,24,298.75770806904,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,PRO OPEN MEN,3,18,150.85430213536,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,19,51,342.78979148143,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,10,20,368.79316666667,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,19,90,317.83273577124,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,67,90,386.68524984273,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,59,79,333.62238888889,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,63,90,364.21478513482,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,20,78,339.53702437642,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,3,18,311.24928571429,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,21,69,362.20767647059,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,6,33,283.23227776586,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,5,33,311.42922395833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,4,31,304.99750920462,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,4,26,300.45564583333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,3,25,302.17307590896,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,17,89,330.96031818182,
Hop Brook MTB Race,2018-04-8,Men Pro/Cat 1,2,13,172.91337129039,
Hop Brook MTB Race,2018-04-8,Pro/Cat 1 M,2,13,172.91337129039,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Pro/1,2,11,199.26936273026,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Pro/1 M,2,11,199.26936273026,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Pro/Cat 1 M 15+,8,10,212.84762353577,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,14,46,324.58412126473,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,20,47,349.10440833333,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,16,72,330.50736340852,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,22,70,320.97824644143,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,44,59,351.68887356322,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,24,72,328.44847848439,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DQ,87,449.59636842105,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,18,80,341.24217311828,
The Lewis Morris Challenge,2018-06-24,Pro/1 M,4,24,179.10683186229,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,21,86,340.62834684685,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,14,42,351.55314328891,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,12,30,335.82073013064,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,8,31,329.62848888889,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,10,31,338.96260973007,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 45-49,3,24,210.15647236647,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,11,20,209.41077936322,
Tokeneke Classic,2018-08-12,Men Cat2,8,18,389.81677777778,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,25,53,337.7286200929,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,7,53,344.25627609048,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,32,52,399.28452810703,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,6,45,323.36721001683,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,28,45,395.69586080851,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,50,84,425.04395121951,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open,4,18,176.82112860963,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open M,4,18,167.42354101494,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category Pro (Men),1,10,173.774767156,
Hop Brook MTB Race,2019-04-7,Category Pro (Men) M,1,10,180.50859525601,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,5,31,350.30029539519,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Pro/1 M,1,9,190.01318447936,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,4,25,343.4415,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,21,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,38,71,360.88112877832,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,59,65,399.00854545455,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,39,75,366.85462316801,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,25,98,356.37521544715,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,21,57,366.22519444444,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,26,90,389.16145588235,
The Lewis Morris Challenge,2019-06-23,Pro/1 M,1,12,163.32689541304,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,17,21,445.45156352662,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,8,18,362.10188888889,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,8,21,372.00339080434,
Pocono Road Race,2019-07-13,Men Cat1/2/3,16,41,377.64930555556,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat Pro/1 M,3,8,184.38231067573,
Tokeneke Classic,2019-08-11,Men Cat 2,3,20,346.22285714286,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,35,61,383.93965231255,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,6,61,336.23347222222,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,15,58,347.89736774447,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,19,47,370.83333333333,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,14,61,356.29742109172,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Pro/Cat 1 Men Open,1,3,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Pro/Cat 1 Men Open,1,10,171.35841760691,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Pro/Cat 1 Men Open M 50,1,1,,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,5,19,205.61172166027,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,21,44,210.26315789474,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men Pro / Cat 1,2,14,223.55997521126,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men Pro / Cat 1,2,6,270.1592225177,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,72,86,126.27906976744,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,13,83,101.55052264808,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,65,80,125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,46,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,55,86,169.6875,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,50-54 Men,2,22,390,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Pro/Cat 1  Open,2,17,173.75,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men Pro / Cat 1,2,10,176,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,3,16,281.1907233677,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,21,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,33,61,154.58333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,55,60,172.5,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,34,69,155,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,20,76,231.58628371834,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,10,22,225.73650465825,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,15,42,332.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,5,41,308,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,5,33,262.53178426116,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,5,42,311.5,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),2,14,175,
Lime Rock Park Epic,2022-10-9,Epic - Males 45+,1,28,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,4,39,,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 50-54,1,19,340,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Pro/Cat 1 Men Open,3,12,180,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,3,12,180,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,3,12,180,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,19,90,272.55643831998,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,2,18,131.07142857143,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,11,94,257.43328321652,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men Pro / Cat 1,13,16,225.71428571429,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,3,33,294.44699327869,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,18,41,342.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,8,41,279.90330468082,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,5,41,281.11733333333,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,8,38,295.96309970399,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,9,41,319.60526315789,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 50-54,2,19,390,
Rocky Point 50,2023-10-21,CAT 1,137,50,305.375,
Radsport XC at Forever Farm - MASS XC #1,2024-04-6,Men PRO-ELITECAT 1  OPEN,12,34,,
