Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,8,28,448.91173787037,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 5,3,15,422.37392314043,
Battle of the Bikes,2020-06-7,M 50-99,3,13,361.27608729922,
Patriot Games,2020-06-28,M 50-99,2,7,352.9908314571,
The Sledgehammer,2020-07-18,M 50-99,1,3,,
Return to the Ridge,2020-08-16,M 50-99,2,4,,
Mazeppa Park Redux,2020-09-13,M 50-99,2,6,338.77668133773,
Back to the Park,2020-10-18,M 50-99,2,6,360.63911118221,
Cane Creek Cup Series,2021-04-11,M 50-99,2,8,336.38622132484,
Cane Creek Cup Series,2021-04-18,M 18-99,3,6,,
Cane Creek Cup Series,2021-04-25,M 50-99,3,5,,
Cane Creek Cup Series,2021-05-16,Men 50+ Cat 1/2/3,4,6,,
2022 Cane Creek Cup Series,2022-04-10,Men 50-59 Cat 1/2/3,5,6,465,
2023 Stump Jump,2023-04-2,Men 50-59 Cat 1/2/3,5,8,465,
The Race @Brown's Creek,2023-04-16,Men 50-59 Cat 1/2/3,5,5,,
Battle of the Bikes,2023-05-7,Men 50+ Cat 1/2/3,2,6,280,
The Race @Salisbury Community Park,2023-06-11,Men 50-59 Cat 1/2/3,5,6,465,
2023 Lake Crabtree,2023-07-9,Men 50-59 Cat 1/2/3,2,6,420,
2023 Dirty Possum,2023-07-16,Men 50+ Cat 1/2/3,6,6,320,
NC State Games,2023-07-29,Men 50-59 Cat 1/2/3,7,7,495,
2023 Sizzler,2023-08-6,Men 50-59 Cat 1/2/3,2,3,,
