Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),31,39,333.94736842105,
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,18,36,297.59941520468,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,31,47,319.26067498658,
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,10,50,271.19904385965,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,17,31,328.17781341364,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,14,47,286.65377930952,
Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,7,16,295.65254975221,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,19,22,334.92934709951,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,12,17,316.26988364024,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,12,19,324.57655828812,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,10,29,280.75681438544,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,5,21,274.55863391813,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,25,27,353.97745205444,
Racing For Hope,2012-08-11,Men 3  35-99,18,42,307.82256654486,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,15,61,277.56648888889,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,40,47,397.27072620473,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,26,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,39,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Louisville Criterium,2013-04-6,Men SM 35+ 3,19,55,326.3284,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,8,43,303.72711111111,
The Koppenberg,2013-05-5,Men SM 35+ 3,17,47,334.29420942069,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,3,60,264.58953448276,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,5,38,294.51957150595,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,4,32,283.61076923077,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,12,32,325.29497777778,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,22,30,366.98425641026,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,7,18,330.73464285714,
Racing For Hope,2013-08-10,Men SM 35+ 3,41,45,405.72020130183,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,9,32,319.57221428571,
FrostBite TT,2014-03-9,Men MM 35+ 3  ,9,9,389.1744976768,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,23,46,309.90991304348,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,20,56,333.9578951782,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,33,51,370.90647727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,10,37,321.85758822595,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,8,23,336.37098588973,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,9,27,356.71336752658,
The Koppenberg,2015-05-2,Men MM 40+ 3,17,49,352.18466666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,24,41,364.24255882353,
City Park Crit,2015-05-30,Men MM 40+ 3,31,39,391.89010526316,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,46,68,383.13710714286,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,14,28,382.6134251234,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,10,19,369.15379166667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,10,19,379.17202083333,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,22,29,397.49304544498,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,26,47,355.4806250675,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,46,63,379.01009148217,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,17,61,367.50762465626,
Louisville Criterium,2016-04-2,Men MM 40+ 3,11,30,371.29948604534,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,16,27,386.80712820513,
Buff Gold RR,2016-04-10,MM 40+ 3,16,27,382.04174358974,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,9,44,346.17154995457,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,DNF,25,465.80662351405,
OZ Road Race,2016-05-7,Men MM 40+ 3,12,39,363.94791666667,
The Koppenberg,2016-05-28,Men MM 40+ 3,18,31,395.66241813187,
City Park Crit,2016-06-4,Men MM 40+ 3,17,38,418.44275,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,10,17,435.4565,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,27,49,371.24637681159,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,13,36,378.13599172449,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,9,19,378.49737708728,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,9,27,353.01455252474,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,15,31,420.29560351561,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,17,24,418.72456818182,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,20,49,367.89376948052,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,11,45,358.01016780045,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,DNF,49,487.14721755512,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,22,42,422.3246903032,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,13,54,393.61919960317,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,15,61,395.00534482759,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,26,37,368.13550925926,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,18,42,440.3498,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,21,47,443.69206476661,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,21,33,439.07307291667,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,18,25,421.76574902063,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,15,62,387.42411538462,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,33,53,393.56653846154,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,7,21,400.62655138889,
FrostBite TT,2018-03-3,Men MM 40+ 3,17,21,488.58071261945,
Louisville Criterium,2018-03-31,Men 40+ 3,27,40,449.90996187378,
Louisville Criterium,2019-03-23,MM 40+ 3,11,40,397.771,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,47,66,461.56347701149,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,26,46,457.64440584207,
Modern Market Criterium,2019-05-4,MM 40+ 3,3,28,374.13776866794,
Modern Market Criterium,2019-05-5,MM 40+ 3,16,44,431.02739393939,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,466.97406666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,12,24,408.34383203125,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,7,15,428.92,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,16,25,439.50563227904,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,16,44,422.6840952381,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,4,18,378.65211111111,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,17,30,420.17442857143,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,38,57,482.29955,
