Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,142269,Zach,Nehr,,01:03:26,,113.98463804714,78.905650289735,
Men Cat 1,2,296326,Ollie,Jones,COALITION ALFAJOR,01:03:27,,92.737065245283,81.827049861661,
Men Cat 1,3,270120,Michal,Kaminski,COALITION ALFAJOR,01:03:27,,96.802681933122,84.748449433587,
Men Cat 1,4,296324,Lionel,Vujasin,COALITION ALFAJOR,01:03:27,,84.93345363056,87.669849005514,
Men Cat 1,5,296325,Saeid,Safarzadeh,,01:03:28,,88.950783255953,90.59124857744,
Men Cat 1,6,296331,Stefan,Van aelst,,01:03:30,,99.732245570787,93.512648149366,
Men Cat 1,7,263742,Vidar,Mehl,,01:03:36,,108.20543475622,96.434047721293,
Men Cat 1,8,296334,Riccardo,Panizza,,01:03:49,,109.80256164446,99.355447293219,
Men Cat 1,9,296328,Johan,Noren,,01:03:54,,107.53527706861,102.27684686515,
Men Cat 1,10,296333,Mickael,Plantureux,PAIN TOASTED,01:04:01,,105.68919747091,105.19824643707,
Men Cat 1,11,296463,Pablo,Popovitch,UAE CLAN TEAM,01:05:30,,108.119646009,108.119646009,
Men Cat 1,12,296336,Bart,Van den eeckhaut,,01:05:41,,128.36617225795,111.04104558092,
Men Cat 1,13,296330,Mr,X100,UAE CLAN TEAM,01:05:58,,105.80356008018,113.96244515285,
Men Cat 1,14,8680,David,Talbott,COALITION ALFAJOR,01:05:59,,106.69709042886,116.88384472478,
Men Cat 1,15,296343,David,Dahn,,01:06:30,,125.47379678792,119.8052442967,
Men Cat 1,16,296338,Jakob,Bjorklund,PAIN TOASTED,01:09:15,,122.76457355231,122.72664386863,
Men Cat 1,17,296811,Che,Hohwieler,,01:09:40,,118.19848927007,125.64804344056,
Men Cat 1,18,171284,Carlos,Ospina,,01:09:42,,122.95598027801,128.56944301248,
Men Cat 1,19,296358,Dawid,Nytko,,01:13:25,,121.14060688797,131.49084258441,
Men Cat 1,20,296329,Michael,Knudsen,UAE CLAN TEAM,01:19:57,,109.43984552313,134.41224215633,
Men Cat 1,21,138672,Jason,Osborne,,01:25:07,,89.783044116377,137.33364172826,
Men Cat 2,1,296345,Ruben,Dhondt,WATTAGE WIZARDS,01:06:25,,188.15010665869,161.74003538699,
Men Cat 2,2,296360,Nicholas,Spratt,THE HITMEN,01:06:27,,200.44594706715,163.59644034805,
Men Cat 2,3,296367,C.julian,Quintero,,01:06:28,,194.87947837219,165.4528453091,
Men Cat 2,4,296511,Tord,Alenljung,,01:06:28,,187.81759868792,167.30925027015,
Men Cat 2,5,296469,Jonas,Bjarehed,ROAD WARRIORS,01:06:28,,182.21400981258,169.16565523121,
Men Cat 2,6,296354,Berk,Kayin,,01:06:28,,180.52901461081,171.02206019226,
Men Cat 2,7,297513,Daniel,Benedetti,WATT KERNELS,01:06:29,,186.80055479315,172.87846515331,
Men Cat 2,8,296361,Anders,Bengtson,WATTAGE WIZARDS,01:06:30,,184.9637480515,174.73487011437,
Men Cat 2,9,296344,Maciek,Mendakiewicz,,01:06:31,,187.16204537594,176.59127507542,
Men Cat 2,10,299398,Jan,Czaplinski,,01:06:33,,166.11548082151,178.44768003647,
Men Cat 2,11,261630,Simon,Walter,,01:06:37,,211.7740215311,180.30408499753,
Men Cat 2,12,296355,Kaan,Kayin,,01:06:38,,184.23437163277,182.16048995858,
Men Cat 2,13,296470,Marc,Gates,,01:06:38,,200,184.01689491963,
Men Cat 2,14,296349,James,Krzanich,THE HITMEN,01:06:43,,187.25419254836,185.87329988069,
Men Cat 2,15,296351,Juan,Gallo,,01:06:46,,201.00313207108,187.72970484174,
Men Cat 2,16,267771,Lindon,Milostic,,01:06:53,,199.35882793478,189.5861098028,
Men Cat 2,17,296368,Olivier,Symoens,THE HITMEN,01:07:57,,202.20887160961,191.44251476385,
Men Cat 2,18,296366,Peter,Milostic,,01:08:12,,181.92837270093,193.2989197249,
Men Cat 2,19,283050,Martin,Goikoetxea conde,,01:08:17,,197.05506185405,195.15532468596,
Men Cat 2,20,296410,Juan,Martin mesa,,01:08:29,,237.17368081897,197.01172964701,
Men Cat 2,21,296491,Cam,Winfield,THE HITMEN,01:09:11,,194.94736842105,198.86813460806,
Men Cat 2,22,296375,Marvin,Orlando angarita reyes,,01:09:30,,211.86348049163,200.72453956912,
Men Cat 2,23,296371,Wouter,Claes,,01:09:41,,196.73003538676,202.58094453017,
Men Cat 2,24,296467,Alberto,Zapata,,01:10:32,,219.03289473684,204.43734949122,
Men Cat 2,25,296364,Karsten,Meier,,01:10:35,,205.64616267104,206.29375445228,
Men Cat 2,26,296363,Niklas,Von haaren,ROAD WARRIORS,01:10:57,,205.52757280703,208.15015941333,
Men Cat 2,27,132450,Jose,Rodriguez,XPRO,01:11:07,,256.86207497559,210.00656437438,
Men Cat 2,28,297213,Alberto,Hernandez,,01:11:08,,203.13726375598,211.86296933544,
Men Cat 2,29,296389,Sergio,Hoyos,,01:11:18,,211.93878859537,213.71937429649,
Men Cat 2,30,296347,Ivan,Njuki,,01:12:31,,203.6605703095,215.57577925754,
Men Cat 2,31,296394,Juan,Villada guarin,,01:13:10,,222.40025,217.4321842186,
Men Cat 2,32,296387,Paulo,Kirchner,,01:13:17,,221.82873296457,219.28858917965,
Men Cat 2,33,296370,Ivo,Suur,,01:14:31,,217.190684061,221.14499414071,
Men Cat 2,34,296386,Oleg,Kochetkov,T1G,01:16:56,,262.3505450693,223.00139910176,
Men Cat 2,35,235350,Cristhian,Montoya,,01:20:35,,211.91216094438,224.85780406281,
Men Cat 2,36,296377,Julian,David munoz giraldo,,01:23:42,,225.57252508679,226.71420902387,
Men Cat 2,37,296356,Tatu,Koistinen,,01:24:49,,193.25887503636,228.57061398492,
Men Cat 2,38,299401,Fernando,Henao,,01:26:58,,456.08834963152,230.42701894597,
Men Cat 2,39,296357,Mathias,Vanhee,,01:49:11,,195.12340311005,232.28342390703,
Men Cat 2,DQ,296477,Alejandro,Largo,,,,267.0163484766,234.13982886808,
Men Cat 2,DQ,296348,Philip,Graves,THE HITMEN,,,179.53801930534,235.99623382913,
Men Cat 2,DQ,296517,Jhon,Alex castano acevedo,,,,224.51315789474,237.85263879019,
Men Cat 3,1,298266,David,Goodall,,01:09:00,,312.8627464251,237.23472491988,
Men Cat 3,2,296383,Nick,Squillari,,01:09:02,,221.02393948274,240.72168464655,
Men Cat 3,3,296794,Jack,Staples,,01:09:03,,273.17366129557,244.20864437323,
Men Cat 3,4,296391,Alessio,Caggiula,ITALIAN ESPRESSO,01:09:03,,275.06429479905,247.6956040999,
Men Cat 3,5,296392,Jose,Oviedo,,01:09:03,,289.06107303436,251.18256382657,
Men Cat 3,6,296422,Peter,Connole,,01:09:04,,287.77262597958,254.66952355325,
Men Cat 3,7,301389,Gianvito,Inghilleri,ITALIAN ESPRESSO,01:09:05,,300,258.15648327992,
Men Cat 3,8,296385,Nikul,Kansara,,01:09:05,,265.88959653516,261.64344300659,
Men Cat 3,9,66111,Ryan,Giuliano,,01:09:05,,269.79048199823,265.13040273327,
Men Cat 3,10,296472,Paolo,Cusumano,ITALIAN ESPRESSO,01:09:20,,283.49142736013,268.61736245994,
Men Cat 3,11,296655,Thierry,Bessede,LEVEL RACING,01:09:29,,285.83333333333,272.10432218661,
Men Cat 3,12,296420,Erik,Rindborg,LEVEL RACING,01:09:36,,280.2878095251,275.59128191329,
Men Cat 3,13,296388,Andrea,Montalto monella,,01:09:43,,281.83720251013,279.07824163996,
Men Cat 3,14,300566,C.esteban,Pulgarin,,01:09:51,,260.40965711153,282.56520136663,
Men Cat 3,15,296474,Joona,Tuikka,LEVEL RACING,01:09:52,,290.88928557079,286.05216109331,
Men Cat 3,16,172458,Camilo,Sanchez,,01:10:19,,268.86762389283,289.53912081998,
Men Cat 3,17,296395,Albin,Bogren,,01:10:21,,286.89214527975,293.02608054665,
Men Cat 3,18,296393,Adam,Treschow,,01:10:39,,302.25,296.51304027333,
Men Cat 3,19,297517,Sami,Tuomi,,01:11:54,,374.34962827294,300,
Men Cat 3,20,298265,Simon,Acker,MIGHTY DUCKS,01:12:13,,337.66140730761,303.48695972667,
Men Cat 3,21,296402,Clinton,Dave cirilo,LEVEL RACING,01:12:43,,303.35113177616,306.97391945335,
Men Cat 3,22,296796,Andreas,Lindebner,,01:12:51,,299.94839301215,310.46087918002,
Men Cat 3,23,296407,Ben,Kirk,LEVEL RACING,01:12:58,,321.44284906751,313.94783890669,
Men Cat 3,24,296390,Dorvin,Kaye ellos,,01:13:14,,305.79571481386,317.43479863337,
Men Cat 3,25,159549,David,Young,,01:13:18,,281.37786941089,320.92175836004,
Men Cat 3,26,298263,Tomasz,Szepielak,,01:13:24,,301.90357546624,324.40871808671,
Men Cat 3,27,296459,Edwar,Caro,,01:13:40,,389.6693238267,327.89567781339,
Men Cat 3,28,296447,Mateusz,Kalman,,01:13:45,,336.38229197016,331.38263754006,
Men Cat 3,29,296384,Daniel,Cadiz,,01:13:51,,315.8708907608,334.86959726673,
Men Cat 3,30,296475,Carlos,Alberto uran arroyave,,01:14:36,,320.77508897569,338.35655699341,
Men Cat 3,31,301390,Robin,Andersson,,01:19:25,,338.77711136329,341.84351672008,
Men Cat 3,32,296408,si,Bradeley,,01:20:13,,302.19803575304,345.33047644675,
Men Cat 3,33,307925,Steffen,Preuss,,01:20:21,,300,348.81743617343,
Men Cat 3,34,296415,Orlando,Montoya,,01:22:01,,334.23137354477,352.3043959001,
Men Cat 3,35,107648,Andres,Gutierrez,,01:31:41,,350.7085302443,355.79135562677,
Men Cat 3,DQ,296478,Jonathon,Cridland,,,,300,359.27831535345,
Men Cat 4,1,296513,Andrew,Nevilleross,,01:11:59,,359.39655692368,305.63341938285,
Men Cat 4,2,296429,Nicolas,Urrego,THE POWER,01:12:00,,363.91061278887,310.72455093509,
Men Cat 4,3,296425,Luke,Allport,LEVEL UP RACING,01:12:00,,339.79965907788,315.81568248732,
Men Cat 4,4,296453,Daniel,Valencia,,01:12:00,,366.33505150396,320.90681403956,
Men Cat 4,5,296443,Mark,Dadson,,01:12:00,,355.39901634456,325.99794559179,
Men Cat 4,6,296496,David,Winfield,THE ANZACS,01:12:00,,353.11079087538,331.08907714403,
Men Cat 4,7,296435,Mateo,Pino,,01:12:01,,374.78639627886,336.18020869627,
Men Cat 4,8,296801,Tim,Connole,,01:12:04,,354.01536917194,341.2713402485,
Men Cat 4,9,296428,Steven,Newman,,01:12:34,,362.6139239259,346.36247180074,
Men Cat 4,10,296431,Felipe,Tortoreto,,01:12:34,,360.46535524055,351.45360335298,
Men Cat 4,11,296433,David,Alejandro mejia carcajal,,01:13:05,,388.20322536376,356.54473490521,
Men Cat 4,12,296411,Ola,Warren,LEVEL UP RACING,01:13:25,,374.92474188481,361.63586645745,
Men Cat 4,13,296497,Adriano,Zanasca,UPCYCLED,01:13:43,,380.34727003345,366.72699800969,
Men Cat 4,14,296440,Rafael,Montoya,,01:14:03,,405.81279096435,371.81812956192,
Men Cat 4,15,296426,Brett,Mcmurtrie,,01:14:44,,405.9756082294,376.90926111416,
Men Cat 4,16,296458,Joshua,Calang ad,THE POWER,01:15:05,,362.56091173306,382.0003926664,
Men Cat 4,17,346253,Felipe,Marin,,01:15:05,,385.97982307351,387.09152421863,
Men Cat 4,18,296436,Torsten,Holz,,01:15:15,,415.02241107408,392.18265577087,
Men Cat 4,19,119849,Jacques,Rusinek,,01:16:32,,344.91705472407,397.27378732311,
Men Cat 4,20,296427,Jeff,Rooney,THE POWER,01:16:40,,368.99874022153,402.36491887534,
Men Cat 4,21,148052,David,Ochoa,,01:16:49,,401.05382851474,407.45605042758,
Men Cat 4,22,296430,Florian,Dromard,THE POWER,01:16:51,,407.33255310066,412.54718197981,
Men Cat 4,23,296460,Xavier,Maillard,UPCYCLED,01:17:53,,401.22724656225,417.63831353205,
Men Cat 4,24,296434,Cameron,Dadson,,01:18:52,,409.56210537782,422.72944508429,
Men Cat 4,25,298163,Aaro,Hottinen,,01:18:57,,423.64169280332,427.82057663652,
Men Cat 4,26,296450,Juan,Esteban santamaria,,01:19:09,,406.47642337491,432.91170818876,
Men Cat 4,27,296481,Lenard,Gregg cadabona,,01:20:25,,428.67432833736,438.002839741,
Men Cat 4,28,296480,Johnson,Cutab,,01:21:25,,400.17083870701,443.09397129323,
Men Cat 4,29,300568,David,Pino,,01:21:43,,433.03279407596,448.18510284547,
Men Cat 4,30,296485,David,Molano,,01:22:39,,417.14285714286,453.27623439771,
Men Cat 4,31,301392,Carlos,Tobon,,01:24:41,,464.68323432201,458.36736594994,
Men Cat 4,32,296446,Andres,Londono,,01:27:00,,438.05739904573,463.45849750218,
