Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296568,Minna,Koistinen,RISKY BISCUITS,01:04:17,,300,255,
Women Cat 1,2,296565,Selene,Colombi,SPARTAN OBSTACLES,01:04:17,,300,259.5,
Women Cat 1,3,10162,Stefanie,Sydlik,RULE 5,01:04:59,,359.01620464907,264,
Women Cat 1,4,99132,Jessenia,Meneses,CROISSANT CREW,01:05:21,,300,268.5,
Women Cat 1,5,296561,Kathrin,Fuhrer,RISKY BISCUITS,01:05:22,,300,273,
Women Cat 1,6,296679,Vicki,Whitelaw,CROISSANT CREW,01:05:22,,300,277.5,
Women Cat 1,7,296562,Emilia,Welte,RULE 5,01:05:55,,300,282,
Women Cat 1,8,296578,Chiara,Doni,RISKY BISCUITS,01:05:55,,300,286.5,
Women Cat 1,9,296566,Roberta,Bussone,SPARTAN OBSTACLES,01:05:59,,300,291,
Women Cat 1,10,296663,Mandana,Dehghan manshadi,SPARTAN OBSTACLES,01:07:17,,300,295.5,
Women Cat 1,11,296570,Cornelia,Engstrom,TEAM EUROPE,01:07:52,,300,300,
Women Cat 1,12,296580,Joanna,Kalman,CROISSANT CREW,01:07:52,,300,304.5,
Women Cat 1,13,296571,Dorancy,Gonzalez rua,SPARTAN OBSTACLES,01:08:41,,300,309,
Women Cat 1,14,265415,Sophie,Giovane,CROISSANT CREW,01:08:43,,300,313.5,
Women Cat 1,15,296575,Jermyn,Prado,CROISSANT CREW,01:08:44,,300,318,
Women Cat 1,16,296574,Anna,Embring,TEAM EUROPE,01:09:21,,300,324.75,
Women Cat 1,17,296573,Lisa,Hermansson,TEAM EUROPE,01:09:22,,300,324.75,
Women Cat 1,18,296572,Ursulia,Kesani,SPARTAN OBSTACLES,01:09:47,,300,331.5,
Women Cat 1,19,296569,Marlene,Bjarehed,RISKY BISCUITS,01:11:43,,300,336,
Women Cat 1,20,227793,Kimberly,Miller,RULE 5,01:23:24,,300,340.5,
Women Cat 2,1,296665,Anna,Svardstrom,PIRATE PARTY TRAIN,01:08:16,,400,340,
Women Cat 2,2,296586,Dayna,Davidson,SUNDAY CREW,01:08:16,,400,344.28571428571,
Women Cat 2,3,296582,Julia,Walkenhorst,PIRATE PARTY TRAIN,01:08:17,,400,348.57142857143,
Women Cat 2,4,296680,Hannah,Gianatti,SUNDAY CREW,01:08:35,,400,352.85714285714,
Women Cat 2,5,296576,Jenny,Daniel,SUNDAY CREW,01:08:38,,400,357.14285714286,
Women Cat 2,6,280053,Monika,Wrona,MANIACS,01:09:06,,400,361.42857142857,
Women Cat 2,7,296591,Johanna,Zimmermann,SUNDAY CREW,01:09:53,,400,365.71428571429,
Women Cat 2,8,296595,Marcel,Smithers,PIRATE PARTY TRAIN,01:09:59,,400,370,
Women Cat 2,9,296583,Laura,Toconas,CHOCORRAMITOS,01:10:49,,400,374.28571428571,
Women Cat 2,10,296584,Stefania,Sanchez,CHOCORRAMITOS,01:10:50,,400,378.57142857143,
Women Cat 2,11,296590,Katherin,Montoya,CHOCORRAMITOS,01:10:56,,400,382.85714285714,
Women Cat 2,12,296585,Wendy,Mcalpine,WINE GUMS,01:10:59,,400,387.14285714286,
Women Cat 2,13,48510,Rosalina,Barragan,MANIACS,01:12:19,,495.80718564576,391.42857142857,
Women Cat 2,14,296666,Angel,Jadloc,GRIND MY GEARS,01:13:56,,400,395.71428571429,
Women Cat 2,15,296825,Nicole,Hartychova,SUNFLOWER TEAM,01:13:58,,400,398.57142857143,
Women Cat 2,16,296581,Linda,Sarmiento,SUNDAY CREW,01:13:58,,400,404.28571428571,
Women Cat 2,17,296667,Lucy,Esdaile,WINE GUMS,01:14:24,,400,408.57142857143,
Women Cat 2,18,296594,Tanja,Hohwieler,GRIND MY GEARS,01:15:12,,400,412.85714285714,
Women Cat 2,19,296598,Leydy,Giraldo montoya,MANIACS,01:16:33,,400,417.14285714286,
Women Cat 2,20,296602,Ella,Vink,WINE GUMS,01:18:03,,400,425.71428571429,
Women Cat 2,21,296601,Brittney,Litton,WINE GUMS,01:18:05,,400,425.71428571429,
Women Cat 2,22,296826,Andrea,Alzate,CHOCORRAMITOS,01:18:06,,400,425.71428571429,
Women Cat 2,23,296596,Erika,Botero,CHOCORRAMITOS,01:23:24,,400,434.28571428571,
Women Cat 2,24,296827,Carolina,Alzate,SUNFLOWER TEAM,01:23:28,,400,438.57142857143,
Women Cat 2,25,296597,Maria,Jose zabala,MANIACS,01:26:44,,400,442.85714285714,
Women Cat 2,26,296681,Esthela,Ospina,SUNFLOWER TEAM,01:27:47,,400,447.14285714286,
Women Cat 2,27,296592,Julia,Montgomery,PIRATE PARTY TRAIN,01:33:46,,400,455.71428571429,
Women Cat 2,DQ,296828,Cecilia,Garcia,MANIACS,,,400,455.71428571429,
Women Cat 2,DQ,296683,Novielyn,Kukkonen,GRIND MY GEARS,,,400,455.71428571429,
Women Cat 3,1,296600,Phillipa,Hill,CYCLING WARRIORS,01:16:10,,500,425,
Women Cat 3,2,296589,Mollie,Weston,,01:16:11,,500,433.33333333333,
Women Cat 3,3,296671,Claudia,Gentili,WARRIOR REINDEERS,01:16:12,,500,441.66666666667,
Women Cat 3,4,296619,Aline,Francisco da silva,WARRIOR REINDEERS,01:16:13,,500,450,
Women Cat 3,5,296606,Jacqui,Giuliano,WARRIOR REINDEERS,01:18:47,,500,458.33333333333,
Women Cat 3,6,296668,Gina,De gracia,THE HUB ZONE,01:19:23,,500,466.66666666667,
Women Cat 3,7,296603,Natalia,Idzik,WARRIOR REINDEERS,01:22:45,,500,475,
Women Cat 3,8,296613,Adriana,Barco,CYCLING WARRIORS,01:23:09,,500,483.33333333333,
Women Cat 3,9,296615,Cristina,Arias,CYCLING WARRIORS,01:26:24,,500,491.66666666667,
Women Cat 3,10,296672,Rona,Tangilon,THE HUB ZONE,01:26:41,,500,500,
Women Cat 3,11,296614,Apple,Clarrizze garcia,CYCLING WARRIORS,01:26:44,,500,508.33333333333,
Women Cat 3,12,296669,Myra,Madera,VIXENS,01:26:47,,500,516.66666666667,
Women Cat 3,13,296620,Maria,Gil,VIXENS,01:29:27,,500,525,
Women Cat 3,14,296643,Berdien,Driscoll,,01:30:10,,500,533.33333333333,
Women Cat 3,15,296618,Natalia,Becerra,VIXENS,01:42:06,,500,541.66666666667,
Women Cat 3,DQ,296616,Elena,Lopez,CYCLING WARRIORS,,,500,558.33333333333,
Women Cat 3,DQ,296608,Isabela,Giraldo,THE HUB ZONE,,,500,558.33333333333,
Women Cat 3,DQ,296670,Jenny,Tan,THE HUB ZONE,,,500,558.33333333333,
Women Cat 4,1,296609,Bridget,Bremner,PETIT FOUR,01:22:40,,600,510,
Women Cat 4,2,296607,Georgina,Hyde,PETIT FOUR,01:25:14,,600,520,
Women Cat 4,3,296623,Trinidad,Arias,PHOENIX,01:26:09,,600,530,
Women Cat 4,4,296605,Emma,Sonerson,,01:26:11,,600,540,
Women Cat 4,5,296625,Simone,Francis,PETIT FOUR,01:27:18,,600,550,
Women Cat 4,6,296627,Cinthia,Michele narvaez hoyos,POWER WASST,01:28:15,,600,560,
Women Cat 4,7,296624,Nicci,Lloyd,PETIT FOUR,01:30:01,,600,570,
Women Cat 4,8,296634,Sandra,Aparecida ferron,POWER WASST,01:30:09,,600,580,
Women Cat 4,9,296676,Carla,Leonor,CKI TEAM,01:31:14,,600,590,
Women Cat 4,10,296632,Jaqueline,Kirchner,PHOENIX,01:31:16,,600,600,
Women Cat 4,11,296636,Helen,Connole,POWER WASST,01:33:34,,600,610,
Women Cat 4,12,296674,Laura,Sofia moreno,POWER WASST,01:36:36,,600,620,
Women Cat 4,13,296633,Adriana,Florez,POWER WASST,01:38:22,,600,630,
Women Cat 4,14,296631,Phanutchakorn,Sarasuk,PHOENIX,01:43:05,,600,640,
Women Cat 4,15,296644,Carolina,Ospina franco,CKI TEAM,01:53:10,,600,650,
Women Cat 4,16,296677,Katrinamae,Rubi,CKI TEAM,01:55:36,,600,670,
Women Cat 4,DQ,296682,Daniela,Galeano,PHOENIX,,,600,670,
Women Cat 4,DQ,296829,Isabel,Giraldo m,CKI TEAM,,,600,670,
