Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,322.87,287.5465,
Men Category 3,2,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,264.93,295.38133333333,
Men Category 3,3,50393,Sanjay,Ganju,Trek Midwest Team,,196060,385.75,303.21616666667,
Men Category 3,4,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,353.09,311.051,
Men Category 3,5,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,338.91,318.88583333333,
Men Category 3,6,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,374.24,326.72066666667,
Men Category 3,7,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,336.61,334.5555,
Men Category 3,8,61892,Jason,Bleedorn,HTFU Racing,,313754,306.12,342.39033333333,
Men Category 3,9,50367,Jason,Beerends,Goosetown Racing Club,,294851,338.45,350.22516666667,
Men Category 3,10,79776,Erik,Nasby,Brone's Bike Shop,,395961,372.4,358.06,
Men Category 3,11,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,337.4,365.89483333333,
Men Category 3,12,64176,Christopher,Stclair,LifeCyclists,,346954,363.03,373.72966666667,
Men Category 3,13,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,374.39,381.5645,
Men Category 3,14,50745,Sam,Dries,Brazen Dropouts Cycling Team,,332404,408.5958030303,389.39933333333,
Men Category 3,15,26963,Tristan,Petsch-horvath,LAPT CC,,312080,333.99,397.23416666667,
Men Category 3,16,60475,Michael,Swart,Great Dane Velo Club,,377995,382.51,405.069,
Men Category 3,17,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,404.63,412.90383333333,
Men Category 3,18,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,376.97,420.73866666667,
Men Category 3,DNF,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,441.29,428.5735,
Men Category 3,DNF,36739,John,Berberich,Michael's Cycles Team,,340852,357.04,428.5735,
Men Category 4,1,60473,Robert,Gauss,,,45366,350.5,328.15666666667,
Men Category 4,2,64046,Brent,Williams,Diablo Cycling,,385995,397.75,336.70560606061,
Men Category 4,3,75556,Eamon,Oreilly,,,395517,422.98,345.25454545455,
Men Category 4,4,60634,Tim,Foltz,Brazen Dropouts,,361227,409.95,353.80348484848,
Men Category 4,5,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,264.93,362.35242424242,
Men Category 4,6,82093,Brett,Harrison,,,270870,371.34399269801,370.90136363636,
Men Category 4,7,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,404.63,379.4503030303,
Men Category 4,8,32513,Ben,Freas,ISCorp Cycling Team,,338970,437.66,387.99924242424,
Men Category 4,9,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,421.41,396.54818181818,
Men Category 4,10,79313,Jadon,Jaeger,BELGIANWERKX,,344420,408.91,405.09712121212,
Men Category 4,11,84591,Scott,Golomski,,,,400,413.64606060606,
Men Category 4,12,60251,Bryan,Scheel,,,231658,439.97,422.195,
Men Category 4,13,79776,Erik,Nasby,Brone's Bike Shop,,395961,372.4,430.74393939394,
Men Category 4,14,84592,Sean,Luedke,,,405878,400,439.29287878788,
Men Category 4,15,99931,Michael,Smith,,,379049,427.38,447.84181818182,
Men Category 4,16,17908,Peter,Armstrong,Hampshire Cycle Club,,279806,475.58,456.39075757576,
Men Category 4,17,73348,Dustin,Morris,BOT p/b McNellie's Group,,394199,509.46,464.9396969697,
Men Category 4,18,78125,Otley,Freymiller,,,381981,477.54,473.48863636364,
Men Category 4,19,60539,James,Winner,LAPT CC,,232767,461.72,482.03757575758,
Men Category 4,20,67641,Bryan,Wazbinski,Hampshire Cycle Club,,311319,525.89,490.58651515152,
Men Category 4,21,63990,Steven,Friederich,,,369029,578.77,499.13545454545,
Men Category 4,22,60486,Bradley,Byrge,,,93230,466.66,507.68439393939,
Men Junior 14  10-14,1,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior 14  10-14,2,78120,Alex,Woyte,LifeCyclists,,400606,,,
Men Junior 14  10-14,3,84589,Truman,Russell,,,433260,,,
Men Junior 14  10-14,4,79759,Noah,Kirchner,ISCorp Cycling Team,,404404,,,
Men Junior 14  10-14,5,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 15-18  15-18,1,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,380.13,376.287,
Men Junior 15-18  15-18,2,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,436.5,396.55133333333,
Men Junior 15-18  15-18,3,32513,Ben,Freas,ISCorp Cycling Team,,338970,437.66,416.81566666667,
Men Junior 15-18  15-18,4,79761,Jack,Niewold,Junior Dropouts,,403588,490.35,437.08,
Men Junior 15-18  15-18,5,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,532.49,457.34433333333,
Men Junior 15-18  15-18,6,84588,Spencer,Millay,,,,400,477.60866666667,
Men Masters Category 1/2/3  35+,1,60407,Albertus,Rohling,,,150594,247.47,248.09233333333,
Men Masters Category 1/2/3  35+,2,27244,Ryan,White,Team Velocause,,201290,276.88,251.99084444444,
Men Masters Category 1/2/3  35+,3,60098,Andrew,Ohlsson,Team Velocause,,48064,300.91,255.88935555556,
Men Masters Category 1/2/3  35+,4,50364,Brian,Leatherman,Team Velocause,,115204,333.61,259.78786666667,
Men Masters Category 1/2/3  35+,5,63804,David,Haase,Attitude Sports,,14516,297.83,263.68637777778,
Men Masters Category 1/2/3  35+,6,62988,Rick,Flayter,,,200716,357.26,267.58488888889,
Men Masters Category 1/2/3  35+,7,60902,Christan,Griego,Team Velocause,,249212,306.13,271.4834,
Men Masters Category 1/2/3  35+,8,27134,Gene,Tolli,Team Velocause,,83764,285.07,275.38191111111,
Men Masters Category 1/2/3  35+,9,27236,Chad,Dean,5Nines Cycling,,74509,351.291,279.28042222222,
Men Masters Category 1/2/3  35+,10,60504,John,Kunert,Great Dane Velo Club,,87929,304.48,283.17893333333,
Men Masters Category 1/2/3  35+,11,27417,Michael,Froh,Team Velocause,,172255,296.58,287.07744444444,
Men Masters Category 1/2/3  35+,12,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,,21761,287.71,290.97595555556,
Men Masters Category 1/2/3  35+,13,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,255.2,294.87446666667,
Men Masters Category 1/2/3  35+,14,64067,John,Robertson *,Diablo Cycling,,59327,299.79,298.77297777778,
Men Masters Category 1/2/3  35+,15,60641,Steven,Flurry,CZ Velo,,66051,295.91,302.67148888889,
Men Masters Category 1/2/3  35+,16,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,306.57,306.57,
Men Masters Category 1/2/3  35+,17,37490,Eric,Knuth,Trek Midwest Team,,203995,310.02,310.46851111111,
Men Masters Category 1/2/3  35+,18,22481,Charles,Holbrook,LAPT CC,,16496,314.08563242871,314.36702222222,
Men Masters Category 1/2/3  35+,19,73715,Doug,Zell,,,392104,367.79,318.26553333333,
Men Masters Category 1/2/3  35+,20,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,301.54,322.16404444444,
Men Masters Category 1/2/3  35+,21,60415,Doug,Bailey,Trek Midwest Team,,212426,281.69,326.06255555556,
Men Masters Category 1/2/3  35+,22,60417,Chip,Pieper,Team Velocause,,297721,264.14686296681,329.96106666667,
Men Masters Category 1/2/3  35+,23,60512,Chris,Zugel,Team Velocause,,126305,308.29,333.85957777778,
Men Masters Category 1/2/3  35+,24,60443,Michael,Meteyer,Trek Midwest Team,,321876,360.73662893692,337.75808888889,
Men Masters Category 1/2/3  35+,25,60447,Mark,Olski,Diablo Cycling,,342712,343.02,341.6566,
Men Masters Category 1/2/3  35+,26,60418,David,Jablonowski,Hollander RDC,,47846,321.72,345.55511111111,
Men Masters Category 1/2/3  35+,27,60423,John,Van susteren,LAPT CC,,208025,316.38,349.45362222222,
Men Masters Category 1/2/3  35+,28,62418,Forrest,Smith,Trek Midwest Team,,33131,403.69,353.35213333333,
Men Masters Category 1/2/3  35+,29,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,358.05,357.25064444444,
Men Masters Category 1/2/3  35+,30,28990,Christopher,West,Lakes Area Physical Therapy,,279554,436.26,361.14915555556,
Men Masters Category 1/2/3  35+,31,53009,Mark,Hughes,CZ Velo,,296403,342.76,365.04766666667,
Men Masters Category 1/2/3  35+,DNF,25890,Robert,Springer,Team Wheel & Sprocket,,57145,315.95,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,36732,Jay,Maas,Trek Midwest Team,,203875,299.94,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60435,Gregg,Coroleuski,LAPT CC,,49090,364.14,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,369.87,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,298.3,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,375.59,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60904,Trevor,Russell,Team Velocause,,295403,295.66,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,427.06,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60092,Andrew,Feuersthaler,Team Velocause,,288083,246.21,368.94617777778,
Men Masters Category 1/2/3  35+,DNF,60095,Benny,Smith,Team Velocause,,312254,375.77,368.94617777778,
Men Masters Category 3/4  35+,1,60444,Tyson,Beck,LAPT CC,,62605,355.89,298.979,
Men Masters Category 3/4  35+,2,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,340.57,304.45764285714,
Men Masters Category 3/4  35+,3,60455,Jeffrey,Elam,Team Velocause,,178088,336.8,309.93628571429,
Men Masters Category 3/4  35+,4,63855,Steven,Giles,Hampshire Cycle Club,,367600,391.59,315.41492857143,
Men Masters Category 3/4  35+,5,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,358.76,320.89357142857,
Men Masters Category 3/4  35+,6,61908,Chris,Burns,,,276115,357.27,326.37221428571,
Men Masters Category 3/4  35+,7,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,314.26,331.85085714286,
Men Masters Category 3/4  35+,8,62975,Donald,Janczak,,,295308,346.63,337.3295,
Men Masters Category 3/4  35+,9,62973,Michael,Daws,Team Wisconsin,,157895,372.73,342.80814285714,
Men Masters Category 3/4  35+,10,60447,Mark,Olski,Diablo Cycling,,342712,343.02,348.28678571429,
Men Masters Category 3/4  35+,11,79322,Steven,Sarver,Team Velocause,,399875,376.08,353.76542857143,
Men Masters Category 3/4  35+,12,60445,John,Svanda,Lakes Area Physical Therapy,,278789,375.59,359.24407142857,
Men Masters Category 3/4  35+,13,61872,Patrick,Streicher,,,379308,371.74,364.72271428571,
Men Masters Category 3/4  35+,14,63867,Aaron,Holtebeck,,,384582,377.01,370.20135714286,
Men Masters Category 3/4  35+,15,64176,Christopher,Stclair,LifeCyclists,,346954,363.03,375.68,
Men Masters Category 3/4  35+,16,60437,Darin,Chic,LAPT CC,,229777,361.14,381.15864285714,
Men Masters Category 3/4  35+,17,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,399.1,386.63728571429,
Men Masters Category 3/4  35+,18,36733,James,Merrifield,Trek Midwest Team,,52315,438.63,392.11592857143,
Men Masters Category 3/4  35+,19,44717,Brian,Petted,Team Extreme,,58472,410.99,397.59457142857,
Men Masters Category 3/4  35+,20,60095,Benny,Smith,Team Velocause,,312254,375.77,403.07321428571,
Men Masters Category 3/4  35+,21,36716,James,Buckley,Colavita Racing,,226361,393.19,408.55185714286,
Men Masters Category 3/4  35+,22,60652,Matthew,Nitka,CZ Velo,,344292,423.48,414.0305,
Men Masters Category 3/4  35+,23,60549,Randy,King,LAPT CC,,242470,402.69,419.50914285714,
Men Masters Category 3/4  35+,24,62387,David,Studner,Trek Midwest Team,,132116,378.53,424.98778571429,
Men Masters Category 3/4  35+,25,60466,Jarred,Cassady,Trek Midwest Team,,305157,410.77,430.46642857143,
Men Masters Category 3/4  35+,26,60435,Gregg,Coroleuski,LAPT CC,,49090,364.14,435.94507142857,
Men Masters Category 3/4  35+,27,79323,Peter,Reinhard,,,403770,428.34,441.42371428571,
Men Masters Category 3/4  35+,28,60481,Scott,Rice,,,349616,401.89,446.90235714286,
Men Masters Category 3/4  35+,DNF,50367,Jason,Beerends,Goosetown Racing Club,,294851,338.45,452.381,
Men Masters Category 3/4  35+,DNF,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,362.99,452.381,
Men Masters Category 3/4  35+,DNF,79762,Christian,Gridley,,,312788,453.65979964324,452.381,
Men Masters Category 3/4  35+,DNF,60613,Scott,Moltzan,Team Velocause,,350304,380.21,452.381,
Men Masters Category 3/4  35+,DNF,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,425.08,452.381,
Men Masters Category 3/4  35+,DNF,60457,Glen,Jones,Trek Midwest Team,,237780,406.39,452.381,
Men Masters Category 3/4  35+,DNF,27247,John,Coyle,Brazen Dropouts,,273929,411.2,452.381,
Men Masters Category 3/4  35+,DNF,62389,Shawn,Bass,MadCity Velo Club,,311465,384.13,452.381,
Men Masters Category 3/4  35+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,427.06,452.381,
Men Masters Category 3/4  35+,DNF,60533,Todd,Bugnacki,Team Velocause,,81238,362.27,452.381,
Men Masters Category 3/4  35+,DNF,60550,Andrew,Kenth,LAPT CC,,368502,443.8,452.381,
Men Masters Category 4/5  35+,1,60652,Matthew,Nitka,CZ Velo,,344292,423.48,320.93353150943,
Men Masters Category 4/5  35+,2,79322,Steven,Sarver,Team Velocause,,399875,376.08,329.00018579009,
Men Masters Category 4/5  35+,3,60454,Douglas,Callies,,,348756,317.89,337.06684007076,
Men Masters Category 4/5  35+,4,60613,Scott,Moltzan,Team Velocause,,350304,380.21,345.13349435142,
Men Masters Category 4/5  35+,5,82082,Bob,Linscott,Team Velocause,,406543,376.416581798,353.20014863208,
Men Masters Category 4/5  35+,6,61902,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,483.01,361.26680291274,
Men Masters Category 4/5  35+,7,61872,Patrick,Streicher,,,379308,371.74,369.3334571934,
Men Masters Category 4/5  35+,8,60653,John,Franceschi,,,62632,364.13,377.40011147406,
Men Masters Category 4/5  35+,9,76737,Andrew,Lowe,Tread Head Cycling,,386730,474.08,385.46676575472,
Men Masters Category 4/5  35+,10,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,367.34,393.53342003538,
Men Masters Category 4/5  35+,11,84593,Timothy,Drankus,,,151397,450,401.60007431604,
Men Masters Category 4/5  35+,12,79326,Matthew,King,BELGIANWERKX,,383513,404.52,409.6667285967,
Men Masters Category 4/5  35+,13,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,425.08,417.73338287736,
Men Masters Category 4/5  35+,14,60461,Randy,Scoville,Team Velocause,,265746,443.55,425.80003715802,
Men Masters Category 4/5  35+,15,82093,Brett,Harrison,,,270870,371.34399269801,433.86669143868,
Men Masters Category 4/5  35+,16,79324,Paul,Dryden,,,391902,472.61894152854,441.93334571934,
Men Masters Category 4/5  35+,17,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,451.53,450,
Men Masters Category 4/5  35+,18,60550,Andrew,Kenth,LAPT CC,,368502,443.8,458.06665428066,
Men Masters Category 4/5  35+,19,23078,Joel,Johnson,,,297608,459.22750724638,466.13330856132,
Men Masters Category 4/5  35+,20,81563,Zachary,Redding,,,302164,447.94,474.19996284198,
Men Masters Category 4/5  35+,21,78128,Jay,Raymond,,,361749,439.92962913017,482.26661712264,
Men Masters Category 4/5  35+,22,79768,Randall,Swanson,,,362222,528.56257418941,490.3332714033,
Men Masters Category 4/5  35+,23,78126,Peter,Ackermann,,,385963,534.82,498.39992568396,
Men Masters Category 4/5  35+,24,70450,Gary johnson,?,Hampshire Cycle Club,,342510,499.42,506.46657996462,
Men Masters Category 4/5  35+,25,67641,Bryan,Wazbinski,Hampshire Cycle Club,,311319,525.89,514.53323424528,
Men Masters Category 4/5  35+,26,84594,J,Rivas,,,405774,450,522.59988852594,
Men Masters Category 4/5  35+,27,60486,Bradley,Byrge,,,93230,466.66,530.6665428066,
Men Masters Category 4/5  35+,28,60660,Rit,Booth,Hampshire Cycle Club,,51735,499.27,538.73319708726,
Men Masters Category 4/5  35+,29,78125,Otley,Freymiller,,,381981,477.54,546.79985136792,
Men Masters Category 4/5  35+,30,79327,Mark,Barrette,,,106934,524.41,554.86650564858,
Men Masters Category 4/5  35+,31,78130,Matthew,Kirchner,,,401466,494.86,562.93315992924,
Men Masters Category 4/5  35+,32,84595,Bobby,Hunt,,,406627,450,570.99981420991,
Men Masters Category 4/5  35+,DNF,84596,Karl,Norris,,,409370,450,579.06646849057,
Men Masters Category 4/5  35+,DNF,60539,James,Winner,LAPT CC,,232767,461.72,579.06646849057,
Men Masters Category 4/5  35+,DNF,45554,Jason,Bentley,,,68011,407.27,579.06646849057,
Men Masters Category 4/5  35+,DNF,79319,Austin,Hagerty,,,350734,453.06,579.06646849057,
Men Masters Category 4/5  35+,DNF,63867,Aaron,Holtebeck,,,384582,377.01,579.06646849057,
Men Pro/Cat 1/2,1,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,219.88,214.51166666667,
Men Pro/Cat 1/2,2,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,249.11,218.23255555556,
Men Pro/Cat 1/2,3,27436,Maxwell,Anderson,LAPT CC,,178840,238.21,221.95344444444,
Men Pro/Cat 1/2,4,51402,Michael,Fioretti,KS Energy Services / Team Wisconsin,,360847,291.13,225.67433333333,
Men Pro/Cat 1/2,5,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,269.78,229.39522222222,
Men Pro/Cat 1/2,6,31271,Marco,Aledia,Sharecare Cycling p/b WheelandSprocket.c,,58428,270.58,233.11611111111,
Men Pro/Cat 1/2,7,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,293.43,236.837,
Men Pro/Cat 1/2,8,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,217.48,240.55788888889,
Men Pro/Cat 1/2,9,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,232.56,244.27877777778,
Men Pro/Cat 1/2,10,73707,Alexander,Ray,WCJ Pilgrim,,396475,177.2,247.99966666667,
Men Pro/Cat 1/2,11,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,276.29,251.72055555556,
Men Pro/Cat 1/2,12,61889,Andrew,Webb,Diablo Cycling,,312724,263.95,255.44144444444,
Men Pro/Cat 1/2,13,60070,Dan,Teaters,RACC pb GG,,214818,245.74,259.16233333333,
Men Pro/Cat 1/2,14,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,280.38,262.88322222222,
Men Pro/Cat 1/2,15,27125,Matt,Waite,Team Wheel & Sprocket,,206676,284.9,266.60411111111,
Men Pro/Cat 1/2,16,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,271.11,270.325,
Men Pro/Cat 1/2,17,60610,Brent,Emery,LifeCyclists,,45303,314.33,274.04588888889,
Men Pro/Cat 1/2,18,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,255.79,277.76677777778,
Men Pro/Cat 1/2,19,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,270.07,281.48766666667,
Men Pro/Cat 1/2,20,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,283.76,285.20855555556,
Men Pro/Cat 1/2,21,42005,Brendan,Larkin,,,302215,318.27,288.92944444444,
Men Pro/Cat 1/2,22,61486,Micah,Moran,Trek Midwest Team,,145996,252.94,292.65033333333,
Men Pro/Cat 1/2,23,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,268.78,296.37122222222,
Men Pro/Cat 1/2,24,63804,David,Haase,Attitude Sports,,14516,297.83,300.09211111111,
Men Pro/Cat 1/2,25,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,301.48,318.69655555556,
Men Pro/Cat 1/2,26,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,322.87,307.53388888889,
Men Pro/Cat 1/2,27,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,220.08,311.25477777778,
Men Pro/Cat 1/2,28,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,254.71,314.97566666667,
Men Pro/Cat 1/2,29,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,301.48,318.69655555556,
Men Pro/Cat 1/2,30,57217,Jeff,Chapin,Colavita Racing,,311570,345.93,322.41744444444,
Men Pro/Cat 1/2,DNF,26963,Tristan,Petsch-horvath,LAPT CC,,312080,333.99,326.13833333333,
Men Pro/Cat 1/2,DNF,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,374.39,326.13833333333,
Men Pro/Cat 1/2,DNF,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,264.7,326.13833333333,
Men Pro/Cat 1/2,DNF,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,263.61,326.13833333333,
Men Pro/Cat 1/2,DNF,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,246.68,326.13833333333,
Men Pro/Cat 1/2,DNF,20113,Zachary,Nave,Finish Strong Elite Cycling Team,,240094,302.24,326.13833333333,
Men Pro/Cat 1/2,DNF,36739,John,Berberich,Michael's Cycles Team,,340852,357.04,326.13833333333,
Men Pro/Cat 1/2,DNF,48028,Jamie,Anderson,Great Dane Velo Club,,368403,320.91,326.13833333333,
Men Pro/Cat 1/2,DNF,60307,Jason,Svaldi,Great Dane Velo Club,,190485,311.5,326.13833333333,
Women,1,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,447.54,383.70133333333,
Women,2,78112,Lisa,Johns,Trek Midwest Team,,379243,483.76,404.21606666667,
Women,3,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,418.23,424.7308,
Women,4,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,428.21,445.24553333333,
Women,5,53932,Amanda,Mack,Trek Midwest Team,,315514,478.49,465.76026666667,
Women,6,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,545.8,486.275,
Women,7,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,488.79,506.78973333333,
Women,8,73614,Mayalisa,Holzman,KS Energy Services / Team Wisconsin,,396414,514.99,527.30446666667,
Women,9,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,589.95,547.8192,
Women,10,62372,Kari,Lankford,Emerys.com,,379047,685.83,568.33393333333,
Women,DNF,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,455.01,588.84866666667,
Women,DNF,48857,Meg,Browning,Basso pb Tonka Cycle,,369069,557.91127937938,588.84866666667,
Women Category 3,DNF,48857,Meg,Browning,Meg Browning,,369069,,,
Women Category 4,1,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,589.95,467.70966666667,
Women Category 4,2,60555,Stephanie,Winner,LAPT CC,,370518,469.62,484.449,
Women Category 4,3,73614,Mayalisa,Holzman,KS Energy Services / Team Wisconsin,,396414,514.99,501.18833333333,
Women Category 4,4,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,545.8,517.92766666667,
Women Category 4,5,62373,Heather,Schmitt,Lakes Area Physical Therapy,,309748,600,534.667,
Women Category 4,6,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,582.06,551.40633333333,
Women Category 4,7,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,572.79,568.14566666667,
Women Category 4,8,78117,Stephanie,Skladzien,,,392446,504.17,584.885,
Women Category 4,9,62372,Kari,Lankford,Emerys.com,,379047,685.83,601.62433333333,
Women Category 4,10,63869,Tara,Mccloskey,,,378157,563.47,618.36366666667,
Women Category 4,11,70422,Leah,Stieber,LAPT CC,,334506,613.19813114422,635.103,
Women Category 4,12,60556,Lynn,Leroy,LAPT CC,,311696,632.69,651.84233333333,
Women Category 4,13,60626,Kelli,Piotrowski,Lakes Area Physical Therapy,,316500,600,668.58166666667,
Women Category 4,14,82091,Mia,Cheeseman,Brazen Dropouts,,400119,587.71,685.321,
Women Junior 14  10-14,1,67826,Olivia,Millay,,,,,,
