Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,20750,Michael,Stoop,CBC Cannondale,53:54.3,212905,245.16640641109,192.77048181647,
Men Cat 1/2,2,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,54:15.0,0196417,188.03,201.10684155698,
Men Cat 1/2,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,54:47.6,305092,199.76,209.44320129748,
Men Cat 1/2,4,38327,James,Studebaker,The Bike Lane,55:16.2,322952,267.77,217.77956103799,
Men Cat 1/2,5,16967,Paul,Lengermann,NCVC/UnitedHealthcare,55:21.8,216293,235.44,226.11592077849,
Men Cat 1/2,6,19194,Greg,Capelle,Kelly Benefits Strategies/LSV,55:55.9,284095,251.3,234.45228051899,
Men Cat 1/2,7,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,55:57.6,293867,230.23,242.7886402595,
Men Cat 1/2,8,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,56:04.5,228581,250.95,251.125,
Men Cat 1/2,9,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,56:11.7,338298,201.38,259.4613597405,
Men Cat 1/2,10,18099,Daniel,King,CBC/Cannondale,57:35.6,211359,283.94,267.79771948101,
Men Cat 1/2,11,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,57:45.6,208038,333.79,276.13407922151,
Men Cat 1/2,12,73487,Matthew,Lloydthomas,NCVC/UnitedHealthcare,58:40.9,320674,310.68,284.47043896201,
Men Cat 1/2,13,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,01:13.5,296101,303.44,292.80679870252,
Men Cat 1/2,14,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,01:21.4,304036,304.52,301.14315844302,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,1,44856,Jason,Kimball,Team Roger C Peace,37:37.0,340764,408.6121132352,422.58363397056,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,2,85323,Richard,Cook,,48:14.5,396629,500,441.93772547792,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,3,85324,William,Lyke iii,Team RWB,48:16.4,366451,500,461.29181698528,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,4,78479,Anthony,Robinson,,52:08.1,396871,500,480.64590849264,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,5,85325,Daniel,Nicholson,,53:15.9,63125,500,500,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,6,13496,Michael,Jones,Charlottesville Racing Club,57:20.9,418085,461.59004876544,519.35409150736,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,7,62595,Bill,Ramsey,Dire Wolf Racing,1:04:22,380799,500,538.70818301472,
Men Cat 1/2/3/4/5 Wounded Warriors/Dis,8,49973,David,Neumer,Paralyzed Veterans Racing,1:07:46,376259,500,558.06227452208,
Men Cat 3,1,86866,Chris,Grady,Whole Wheel Velo Club,56:49.8,172545,323.02,277.5675,
Men Cat 3,2,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,58:35.0,367178,323.5,288.09357142857,
Men Cat 3,3,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,59:06.4,305125,301.67,298.61964285714,
Men Cat 3,4,27661,Ryan,Collins,GS CycleLife,59:31.5,290004,351.1,309.14571428571,
Men Cat 3,5,18650,Christopher,Clarke,Richmond Velo Sport,1:00:00,331528,333.13,319.67178571429,
Men Cat 3,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:00:11,222263,393.48,330.19785714286,
Men Cat 3,7,17145,Christopher,Gould,WWVC Racing,1:00:49,186006,351.25,340.72392857143,
Men Cat 3,8,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,1:00:53,185280,314.76,351.25,
Men Cat 3,9,21771,Alex,Rapavi,Gripped Racing p/b Dogfish Head Alehouse,1:01:57,307162,352.37,361.77607142857,
Men Cat 3,10,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,1:02:01,178804,329.07,372.30214285714,
Men Cat 3,11,28888,Joseph,Marques,Charlottesville Racing Club,1:02:25,112813,379.13,382.82821428571,
Men Cat 3,12,76975,John,Eiler,RVS,1:02:28,70117,378.75301482069,393.35428571429,
Men Cat 3,13,32846,Clarke,Tanner,Richmond Velo Sport/3 sports,1:02:53,317702,383.73132773862,403.88035714286,
Men Cat 3,14,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,1:02:59,286515,370.18,414.40642857143,
Men Cat 3,15,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,1:08:49,191862,396.16,424.9325,
Men Cat 4,1,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,58:26.1,257904,367.68,300.78174388228,
Men Cat 4,2,10148,Justin,Yeash,The Bike Lane,59:23.0,309437,349.45262546687,310.15102550134,
Men Cat 4,3,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,1:00:05,304316,344.45,319.5203071204,
Men Cat 4,4,29460,Matthew,Dantas-mccutcheon,National Capital Velo Club/UnitedHealthcare,1:00:18,260474,417.57586188023,328.88958873945,
Men Cat 4,5,62450,Jason,Plank,Richmond Velo Sports,1:00:29,365969,321.92,338.25887035851,
Men Cat 4,6,52945,Joshua,Falbo,VeloWorks-Spokes Etc.,1:00:37,305066,436.63601490512,347.62815197757,
Men Cat 4,7,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,1:00:43,311809,365.73,356.99743359663,
Men Cat 4,8,17048,Erik,Beatley,Winchester Wheelmen Racing Team,1:01:12,273786,414.7590074108,366.36671521569,
Men Cat 4,9,17109,Kenneth,Rowe,All American Bicycle Club,1:01:15,280659,349.37,375.73599683474,
Men Cat 4,10,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,1:02:20,287697,391.18,385.1052784538,
Men Cat 4,11,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,1:02:49,297591,454.48282672874,394.47456007286,
Men Cat 4,12,18706,Robert,Carrico,Altius Cycling Team,1:03:11,224860,362.69,403.84384169192,
Men Cat 4,13,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,1:03:19,208822,394.18,413.21312331098,
Men Cat 4,14,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,1:03:39,332952,385.93,422.58240493003,
Men Cat 4,15,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Foster,1:03:44,,365.18,431.95168654909,
Men Cat 4,16,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,1:03:46,342142,384.2805569076,441.32096816815,
Men Cat 4,17,21486,Richard,Kennedy,A B R T,1:06:53,310264,456.4,450.69024978721,
Men Cat 4,18,85335,Michael,Mcclure,,1:09:40,,400,460.05953140627,
Men Cat 5,1,85315,Chris,Meewes,Vision Quest,57:28.3,314694,500,407.60616666667,
Men Cat 5,2,82352,Myles,Matteson,DC Triathlon Club,1:02:05,408002,401.56536823362,419.15539583333,
Men Cat 5,3,85316,David,Stubbs,,1:03:13,323706,500,430.704625,
Men Cat 5,4,34364,Hugo,Ramirez,,1:03:21,346268,438.61,442.25385416667,
Men Cat 5,5,85024,Alexander,Kardis,Squadra Coppi,1:05:41,,514.357250532,453.80308333333,
Men Cat 5,6,85317,Ryan,Stille,FeXY,1:07:24,388128,500,465.3523125,
Men Cat 5,7,50049,Viacheslav,Slavin,NCVC/UnitedHealthcare,1:08:16,302656,527.79663751472,476.90154166667,
Men Cat 5,8,35370,Michael,Sims,,1:08:19,269264,425.44,488.45077083333,
Men Cat 5,9,69741,Adam,Waickman,Adventures for the Cure,1:08:42,198298,513.03287763977,500,
Men Cat 5,10,24290,Michael,Stone,,1:09:35,400339,467.02013898131,511.54922916667,
Men Cat 5,11,85318,Casey,Murray,Endorphin Fitness,1:10:49,,500,523.09845833333,
Men Cat 5,12,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,1:10:52,307708,524.90726613343,534.6476875,
Men Cat 5,13,39435,David,Yates,Team Integrity,1:11:21,376737,494.81,546.19691666667,
Men Cat 5,14,85319,Richard,Chetelat,Charlottesville Racing Club,1:12:06,402940,500,557.74614583333,
Men Cat 5,15,85320,Christopher,Pericak,,1:15:10,,500,569.295375,
Men Cat 5,16,85321,John,Reynolds,charlottesville racing club p/b blue ridge cyclery,1:15:42,388061,500,580.84460416667,
Men Junior  10-14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,21:05.9,306523,458.46,461.62083333333,
Men Junior  10-14,2,59768,George,Schulz,HPC,22:27.7,301814,480.98,485.05466666667,
Men Junior  10-14,3,52955,Evan,Goldberg,Rock Creek Velo,23:24.6,375090,569.48,508.4885,
Men Junior  10-14,4,38762,Logan,Jones-wilkins,,23:39.6,380149,650,531.92233333333,
Men Junior  10-14,5,50073,Iain,Mackeith,NCVC/UnitedHealthcare,24:15.7,369359,578.79,555.35616666667,
Men Junior  10-14,6,50075,Marcus,Provine,Bayside Velo/Bike Doctor,26:12.3,360067,576.33,578.79,
Men Junior  10-14,7,31590,Jared,Yates,Team Integrity,26:20.8,335204,622.78154758318,602.22383333333,
Men Junior  10-14,8,52562,Elijah,Shipp,Virginia Beach Wheelmen VBW,26:52.4,400011,582.94,625.65766666667,
Men Junior  10-14,9,81052,Zachary,Hall,,27:12.3,392359,638.18411666667,649.0915,
Men Junior  10-14,10,66436,Samantha,Mckinnon,Dominion Cycling and Tri,27:27.4,384645,608.40384507335,672.52533333333,
Men Junior  10-14,11,7048,Christopher,Carey,Fat Frogs Racing,35:42.4,195433,505.6,695.95916666667,
Men Junior  15-18,1,62421,Chance,Berry,,40:37.8,395591,,,
Men Junior  15-18,2,18430,Thomas,Carey,Fat Frogs Racing,40:52.4,309307,,,
Men Master  35+,1,9490,George,Ganoung,ABRT,55:44.8,99328,241.53,235.58033333333,
Men Master  35+,2,15032,Eric,Boone,Kelly Benefit Strategies/LSV,56:33.6,293074,202.9,249.30194444444,
Men Master  35+,3,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,57:57.3,90951,271.18,263.02355555556,
Men Master  35+,4,18457,Jordan,Whiley,BikeWorks Racing,58:24.0,147116,326.51,276.74516666667,
Men Master  35+,5,17051,Eric,Dempster,Winchester Wheelmen Race Team,59:27.9,205467,318.75,290.46677777778,
Men Master  35+,6,18476,William,Evans,BikeWorks Racing,1:00:22,138242,317.07,304.18838888889,
Men Master  35+,7,26669,Darrell,Marion,Richmond Velo Sports,1:00:43,423024,290.49724263753,317.91,
Men Master  35+,8,24547,Garner,Woodall,Rock Creek Velo,1:00:57,38883,300.93141565207,331.63161111111,
Men Master  35+,9,7503,David,Harrell,WWVC Racing,1:03:30,64290,333.8,345.35322222222,
Men Master  35+,10,35371,Paul,Timmons,Firm Fitness Cycling,1:03:39,299485,458.32,359.07483333333,
Men Master  35+,11,6096,Andrew,Harris,,1:03:57,245643,355.52145617659,372.79644444444,
Men Master  35+,12,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:05:00,237759,427.12,386.51805555556,
Men Master  45+,1,24574,Robert,Garwood,Final Kick Racing p/b Fortress,0:55:27,91980,264.48,273.89542765118,
Men Master  45+,2,64309,Raymond,Trentini,NCVC/UnitedHealthcare,0:58:38,225714,306.63,287.3841240132,
Men Master  45+,3,16985,Marc,Klein,NCVC/UnitedHealthcare,1:00:49,201836,334.03974465124,300.87282037521,
Men Master  45+,4,18170,Kenneth,Morris,Winchester Wheelmen Race Team,1:01:02,272355,326.02,314.36151673723,
Men Master  45+,5,18111,Peter,Lindeman,NCVC/UnitedHealthcare,1:01:04,147939,338.36,327.85021309924,
Men Master  45+,6,17131,Harry,Fang,NCVC/UnitedHealthcare,1:01:16,59226,314.81054464865,341.33890946126,
Men Master  45+,7,18138,Jose,Pena,BikeWorksRacing,1:01:26,292868,347.24305834057,354.82760582327,
Men Master  45+,8,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,1:01:52,166361,381.8049985473,368.31630218529,
Men Master  45+,9,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,1:02:42,208021,361.42,381.8049985473,
Men Master  45+,10,64670,Michael,Angove,WWVC Racing,1:02:58,334512,386.52,395.29369490932,
Men Master  45+,11,65612,Chuck,Harney,The Bike Rack,1:04:10,74086,400,408.78239127133,
Men Master  45+,12,66431,Thomas,Bendel,,1:04:40,63580,427.10986029202,422.27108763335,
Men Master  45+,13,24193,Dana,Mellerio,Squadra Coppi/Vapiano USA,1:05:28,112999,393.33,435.75978399536,
Men Master  45+,14,85336,Guy,Kovner,,1:06:41,273860,400,449.24848035738,
Men Master  45+,15,34917,Gerald,Wojcik,Hilton Cycling Club,1:07:57,179268,446.42,462.73717671939,
Men Master  45+,16,8512,Douglas,Milliken,Bike Doctor of Frederick,1:09:02,24504,400,476.22587308141,
Men Master  45+,17,85337,Phillip,Kardis,,1:12:13,,400,489.71456944342,
Men Master  55+,1,32883,Michael,Morris,Deep Blue,1:02:47,43814,386.64,325.51964017814,
Men Master  55+,2,64312,Mark,Halbeisen,Whole Wheel Velo Club,1:02:51,172546,360.81,341.82698461175,
Men Master  55+,3,18968,Alexander,Meller,ABRT,1:04:02,253692,341.07,358.13432904535,
Men Master  55+,4,26701,William,Bond,Fat Frogs Racing,1:04:16,272224,457.43,374.44167347896,
Men Master  55+,5,38992,John,Chamberlain,Evolution Long and Foster,1:05:21,190901,401.44284768754,390.74901791257,
Men Master  55+,6,32854,Todd,Miller,TPC p/b CONTES VB,1:05:24,336142,419.41,407.05636234618,
Men Master  55+,7,23485,Brad,Cann,,1:08:47,404786,525.81902228823,423.36370677979,
Men Master  55+,8,23431,Andreas,Felschow,Potomac Velo Club,1:09:11,304394,487.72,439.6710512134,
Men Master  55+,9,24615,Jerry,Yetter,Spin90,1:10:45,297314,534.07,455.97839564701,
Men Master  55+,10,24212,Howard,Van houten,,1:12:40,249308,529.09,472.28574008062,
Men Master  55+,11,26702,Roland,Parsons,Unattached,1:12:59,27343,450.12,488.59308451422,
Men Master  55+,12,18086,Jeffrey,Ritter,Evolution Cycling p/b Long & Foster,1:16:25,259785,593.03,504.90042894783,
Men Master  55+,13,35380,Jonathan,Price,HPC,1:16:29,52822,454.52679129401,521.20777338144,
Men Master  55+,14,85366,William,Morris,Whole Wheel Velo Club,1:17:27,187147,281.7,537.51511781505,
Men Master  55+,15,24618,James,Degoey,NCVC/UnitedHealthcare,1:17:30,181214,546.93,553.82246224866,
Men Master  55+,16,85326,Mk,Tribbie,,1:17:51,410259,500,570.12980668227,
Men Master  65+,1,17127,Peter,Swan,NCVC/UnitedHealthCare,48:37.5,51620,,,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,1,32144,Tim,Mullins,CBC Cannondale,59:18.7,56762,293.46862679909,342.76644910991,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,2,18901,Brian,Markley,Bicycle Outfitters Racing Team,1:02:15,273235,442.18269759953,354.86133763992,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,3,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,1:03:15,240025,285.8,366.95622616993,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,4,76970,David,Sellars,Cardinal Bicycle,1:05:22,177204,508.37926616322,379.05111469993,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,5,18909,Mark,Werner,Bicycle Outfitters Race Team,1:06:07,309063,474.11261363636,391.14600322994,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,6,20758,Eric,Fletcher,Charlottesville Racing Club p/b Blue Ridge Cyclery,1:06:47,204587,400.66,403.24089175995,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,7,78388,Dan,Martin,The Bike Rack,1:07:28,396512,407.16597408981,415.33578028995,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,8,79580,Brandon,Cogswell,The Bike Rack,1:07:51,356484,558.35964612009,427.43066881996,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,9,39430,Paul,Schaaf,,1:08:12,267773,467.16576923077,439.52555734997,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,10,28717,Matt,Loftus,Charlottesville Racing Club,1:08:30,128144,500,451.62044587997,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,11,8353,David,Lee,The Bike Lane,1:09:31,313504,314.21815776144,463.71533440998,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,12,85327,Allon,Shiff,The Bike Lane,1:09:51,410398,500,475.81022293999,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,13,24613,Thomas,Tice,The Bike Lane,1:11:31,145740,518.09,487.90511146999,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,14,18193,Benjamin,Basham,Peaks Coaching Group,1:11:59,47218,455.76319380397,500,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,15,85328,Jake,Lescher,,1:14:04,411032,500,512.09488853001,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,16,85329,William,'chris' leverenz,,1:14:13,385130,500,524.18977706001,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,17,11647,Michael,Lehman,,1:16:19,353872,559.22497902687,536.28466559002,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,18,65944,Darren,Garner,CVRD uneak designs,1:16:23,57318,500,548.37955412003,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,19,23559,Melissa,Ferro,Evolution Cycling Club p/b Long & Foster,1:18:44,186547,500,560.47444265003,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,20,85330,Mark,Lescher,,1:18:47,,500,572.56933118004,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,21,33403,David,Tucker,Bicycle Outfitters Racing Team,1:18:52,263491,500,584.66421971005,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,22,85331,Rob,Mcgregor,,1:19:51,390748,500,596.75910824005,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,23,85332,James,Freire,,1:20:02,433332,500,608.85399677006,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,24,85333,Eric,Bredder,,1:24:15,411617,500,620.94888530007,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,25,20747,Tyra,Rivkin,Evolution Cycling,1:24:42,257529,500,633.04377383007,
Mixed Cat 1/2/3/4/5 Eddy Merckx Class,26,85334,Sultan,Kokcha,Kojak: Who loves you baby?,1:37:26,411583,500,645.13866236008,
Women Cat 1/2,1,31614,Kathleen,Giles,ABRT,1:01:08,215759,338.17,324.12352722164,
Women Cat 1/2,2,9521,Amanda,Watson,ABRT,1:05:01,256260,358,356.21264438201,
Women Cat 1/2,3,23908,Mary,Cerkey,Kenda P/B RACC,1:06:50,312302,384.24175740547,388.30176154237,
Women Cat 1/2,4,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,1:07:43,267858,456.54,420.39087870274,
Women Cat 1/2,5,18484,Amanda,Eichert,BikeBeat/VaAssetGroup,1:09:01,316344,500.49151111111,452.4799958631,
Women Cat 1/2,6,18620,Marni,Harker,Team Kenda p/b RACC,1:09:52,15086,474.61583463162,484.56911302347,
Women Cat 3,1,50063,Mary,Schmerge,The Bike Lane,1:05:40,358909,,,
Women Cat 3,2,16880,Katherine,Klausing,North Tek Gear,1:05:55,274789,,,
Women Cat 3,3,29688,Alena,Pugacheva,Richmond Bicycle Studio / VCU Cycling,1:07:24,339392,,,
Women Cat 3,4,21511,Mimi,Newcastle,ABRT (Annapolis Bicycle Racing Team),1:27:12,200625,,,
Women Cat 4,1,76374,Melanie,Brown,Bicycle Outfitters Racing Team,1:09:45,390803,552.60194064341,505.1353091161,
Women Cat 4,2,39440,Cheryl,Morrison,SBR Cycling,1:12:46,392304,558.95242307692,521.90898183707,
Women Cat 4,3,57514,Erin,Conner,Team Sticky Fingers p/b Specialized,1:14:00,377811,572.23,538.68265455805,
Women Cat 4,4,78478,Melissa,Taylor,SBR Cycling,1:14:05,397531,585.05202574545,555.45632727902,
Women Cat 4,5,74960,Kaitlyn,Mittan,Artemis,1:14:44,392393,539.31353621415,572.23,
Women Cat 4,6,52908,Siew-ching,Chin,Artemis,1:15:02,365349,568.38,589.00367272098,
Women Cat 4,7,29311,Jill,Tarr,endorphin fitness,1:15:23,272563,601.21550090478,605.77734544195,
Women Cat 4,8,84777,Rosalind,Hain,Frederick Tri Club,1:16:58,410926,657.12825069857,622.55101816293,
Women Cat 4,9,85322,Brenda,Seyler,Endorphin Fitness,1:18:03,,600,639.3246908839,
Women Master  35+,1,16882,Sue,Mcquiston,ABRT,1:06:08,231948,405.41,429.34927619111,
Women Master  35+,2,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,1:08:01,204785,453.20610562378,453.50360205025,
Women Master  35+,3,18040,Carole,Harris,Artemis,1:15:13,297654,572.54814834657,477.65792790939,
Women Master  35+,4,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:15:23,276221,503.62450753707,501.81225376854,
Women Master  35+,5,85314,Catherine,Hanson,Central Virginia Endurance,1:16:40,,500,525.96657962768,
Women Master  35+,6,76991,Tricia,Powell,Richmond Velo Sport,1:17:00,395136,659.04488253652,550.12090548682,
Women Master  45+,1,18879,Chris,Kelley,Team Kenda p/b RACC,1:08:22,166665,463.12,446.91707767539,
Women Master  45+,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,1:10:29,220922,476.43839895253,486.04530825654,
Women Master  45+,3,19679,Patty,Fulton,NCVC/UnitedHealthcare,1:10:58,313020,550.16519329876,525.17353883769,
Women Master  45+,4,39434,Linda,Lotto,Evolution Cycling Club p/b Long & Foster,1:11:50,353986,656.9775,564.30176941885,
Women Master  45+,5,76990,Gail,Waldman,HPC,1:12:56,393241,644.53808887723,603.43,
Women Master  45+,6,18595,Evelyn,Egizi,ARTEMIS,1:15:51,129625,606.86,642.55823058115,
Women Master  45+,7,18039,Deirdre,Mullaly,Team Sticky Fingers,1:20:26,299198,688.48179311736,681.68646116231,
Women Master  45+,8,54323,Victoria,Price,HPC,1:28:55,338076,600,720.81469174346,
