Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 4/5 Junior 10-18,12,13,501.40480324074,
Chappell Hill Bank Classic,2012-09-9, Junior Men's 10-14 Cat 4/  ,1,6,540.42144097222,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Junior 10-14,1,6,507.56805136473,
Fayetteville Stage Race,2013-03-16,Men  Jr 10-14,1,6,507.73761291294,
Fayetteville Stage Race - TT,2013-03-16,Men  Jr 10-14,1,6,448.40036892361,
Fayetteville Stage Race - Sat RR,2013-03-16,Men  Jr 10-14,1,6,510.41936892361,
Fayetteville Stage Race - Sun RR,2013-03-17,Men  Jr 10-14,1,6,510.41936892361,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,44,51,567.78355325,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4/5 Junior 10-14,1,4,,
Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,7,14,434.56783333333,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,21,74,456.07675103158,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,10,60,386.48071666667,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,9,45,432.86671212121,
The Walburg Classic,2014-02-22,Men Cat 5 A ,15,48,466.0183912037,
The Walburg Classic,2014-02-22,Men Cat 5 B ,18,45,482.95454545455,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,6,31,453.84615384615,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,18,71,405.5384,
Houston Grand Crit,2014-05-11,Men Cat 4,48,48,527.98947186453,
Houston Grand Crit,2014-05-11,Men JV Boys,6,12,441.38936861436,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,46,56,489.77763580247,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,7,59,395.48512381063,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,6,63,431.19410752688,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,4,61,399.62852542942,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,18,50,404.85772,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,23,97,378.46961004273,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,4,10,490.02769075342,
The Walburg Classic,2015-02-21,Men Cat 4,8,65,359.35406845415,
Pace Bend Road Race,2015-02-22,Men Cat 4,7,70,366.41784925016,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,6,50,370.9276384,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,21,39,455.80861150877,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,34,46,473.55048197497,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,5,46,391.54188374879,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,21,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,25,47,460.58130107073,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,39,53,439.83033530822,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,6,54,325.1432345679,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,4,42,329.09714285714,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,24,42,393.18487389402,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,14,40,381.84306666667,
Houston Grand Crit,2015-05-3,Men Cat 3,14,53,327.32811111111,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,4,48,317.36946373534,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,17,36,333.57658221011,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,46,67,444.9316875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,38,63,438.88950842848,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,DNF,60,527.73946428571,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,24,55,376.43273535207,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 3,4,13,348.30171786765,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,11,49,362.05520833333,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,6,7,418.40033333333,
Pace Bend Road Race,2016-02-28,Men Cat 3,13,86,354.99975656412,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,9,53,357.38384615385,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,36,58,428.96267890076,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,9,59,345.32330480769,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Sealy Road Race Series,2016-03-26,Cat 3,17,35,402.55078431373,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,36,40,408.16321310732,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,6,36,386.2360828087,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,6,40,343.60855171276,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,12,31,360.45347848932,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,21,22,475.16417049094,
Texas Time Trial State Championship,2016-06-18,Men Junior 15-16 Open,2,5,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,51,70,495.23882352941,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,19,86,371.0831504065,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,26,79,381.19440350877,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,19,53,378.92830769231,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,2,73,336.94688492218,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,5,8,417.13,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,17,20,362.2326,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,24,29,432.70142857143,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,66,91,429.80665102291,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,44,69,413.85583333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,61,62,442.26994354839,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,50,61,415.80330496014,
Aggieland Omnium ,2017-04-1,MENS CAT 3/4,2,12,357.32454640097,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 3,7,17,406.87447556377,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 3,5,16,370.58666666667,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,8,18,402.89374448241,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,23,34,401.07137254902,
Houston Grand Crit,2017-05-7,Men Cat 3,30,59,407.51,
Texas Time Trial State Championship,2017-05-20,Men Junior 17-18,1,5,,
Texas Time Trial State Championship,2017-05-20,Men Cat 3,10,10,484.10076397114,
Texas Time Trial State Championship,2017-05-21,T Men Junior 17-18,1,3,,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,76,81,460.89104166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,DNF,112,486.69490144771,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,76,107,433.31591346154,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,11,45,394.14217927171,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,10,24,388.41457575758,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,DNF,58,511.36904,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,3,60,357.10897370149,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,22,37,419.78821568627,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,28,54,400.39512335391,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,28,54,378.085,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,19,18,452.68103703704,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,13,26,394.91415384615,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,29,62,365.12943452381,
Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,3,5,,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,DNF,34,465.29536111111,
