First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Leach,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Masters 50+ Cat 4/5,4,7,451.78807447347,
Thomas,Leach,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,6,11,450,
Thomas,Leach,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,6,9,459.02041568676,
Scott,Sugent,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,36,37,495.01456481481,
Thomas,Leach,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,40,41,516.554375,
Scott,Sugent,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,19,19,465.717,
Scott,Sugent,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,17,19,453.63112962963,
Scott,Sugent,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,21,24,486.41266666667,
Scott,Sugent,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,29,30,548.66218888889,
Scott,Sugent,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,29,30,521.33322222222,
Scott,Sugent,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,29,34,533.79151277952,
Peter,Monko,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,38,24,510.27633333333,
Samantha,Starsick,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,19,28,629.98729353741,
Brad,Erickson,Villa Park Grand Prix,2012-08-19,Men Cat 5  ,8,43,410.97354646752,
Derick,Adame,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,33,56,485.35714285714,
