Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,92037,Morgan,Cole,SunPower Racing,,350058,437.42,351.44680767606,
Men Cat 3,2,88292,Max,Motschwiller,Union CC / Olympic Club,,413239,392.43,363.70940657948,
Men Cat 3,3,71539,Brandon,Nied,Velo Reno p/b Western Lithium,,324690,400.5504976802,375.9720054829,
Men Cat 3,4,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,402.43,388.23460438632,
Men Cat 3,5,149891,Morgan,Gerlak,The Olympic Club,,194574,455.4,400.49720328974,
Men Cat 3,6,97104,Wesley,Miyamura,Limitless Cycling,,437364,437.59,412.75980219316,
Men Cat 3,7,132127,Fredy,Rustrian,,,501996,458.97,425.02240109658,
Men Cat 3,8,126229,Trevor,Gilmore,TMB Development p/b Equator,,399678,437.15,437.285,
Men Cat 3,9,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,436.26,449.54759890342,
Men Cat 3,10,156125,Dalton,Ho,SquadraSF p/b Terun,,525051,300,461.81019780684,
Men Cat 3,11,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,463.93,474.07279671026,
Men Cat 3,12,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,431.5,486.33539561368,
Men Cat 3,13,92580,Chris,Demattei,Victory Velo Racing,,433902,440.81,498.5979945171,
Men Cat 3,14,18295,James,Blankenship,Victory Velo Racing,,53651,455.62,510.86059342052,
Men Cat 3,DNF,133246,Keith,Whitwell,SquadraSF p/b Terun,,498498,410.36,535.38579122736,
Men Cat 3,DNF,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,454.19,535.38579122736,
Men Cat 3,DNF,43822,Isaiah,Chass,Team Swift,,320750,412.08,535.38579122736,
Men Cat 3,DNF,15406,Sammy,Trujillo,Rio Strada Racing,,286935,463.66,535.38579122736,
Men Cat 3,DNF,129220,Kieth,Strong,Team Fremont/FFBC,,497208,488.13,535.38579122736,
Men Cat 3,DNF,140248,Tom,Van pelt,TMB Development p/b Equator,,353828,459.08,535.38579122736,
Men Cat 3,DNF,73640,Matthew,Swartwout,TMB Development p/b Equator,,396434,468.81,535.38579122736,
Men Cat 3,DNF,93034,Adam,Johnston,CWRU Cycling,,429612,418.17,535.38579122736,
Men Cat 3,DNF,153325,Masanori,Yamashita,SunPower Racing,,533095,397.25,535.38579122736,
Men Cat 3,DNF,139940,Anthony,Beron,Stanford,,513482,451.72,535.38579122736,
Men Cat 4,1,116940,Mathias,Jacquelin,TMB Development p/b Equator,,423287,441.93,391.03116666667,
Men Cat 4,2,38819,Jimmy,Winne,Woodcreek High School Cycling Team,,250472,457.82,400.57242857143,
Men Cat 4,3,72582,Dylan,Glatt,Cognition Racing,,393542,493.29,410.11369047619,
Men Cat 4,4,159266,Nathan,Davis,Cycle Sport - Specialized p/b Muscle Milk,,513636,454.03,419.65495238095,
Men Cat 4,5,127362,Brian,Mancini,,,197305,468.26,429.19621428571,
Men Cat 4,6,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,412.67,438.73747619048,
Men Cat 4,7,144212,Joel,Christenson,,,524510,491.46,448.27873809524,
Men Cat 4,8,133243,Alex,Hanson,,,513999,429.71,457.82,
Men Cat 4,9,144506,Cam,Juarez,,,494448,544.34,467.36126190476,
Men Cat 4,10,147359,Chaz,Halbert,Victory Velo Racing,,521431,424.86,476.90252380952,
Men Cat 4,11,141037,Ingmar,Jungnickel,,,523326,414.27,486.44378571429,
Men Cat 4,12,33270,Galen,Frechette,Union CC,,336284,458.07,495.98504761905,
Men Cat 4,13,105299,Levi,Jago,Don Chapin Monterey Bay Race Team,,432898,454.58,505.52630952381,
Men Cat 4,14,127124,Sean,Martin,LOW//Factory Racing,,386630,517.85,515.06757142857,
Men Cat 4,15,143799,Rafael,Garcia,,,520923,500.61,524.60883333333,
Men Cat 4,DNF,78061,Tommy,Perkins,JAKROO Racing,,387371,498.36,543.69135714286,
Men Cat 4,DNF,144507,Vasileios,Raptakis,SunPower Racing,,434993,537.9,543.69135714286,
Men Cat 4,DNF,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,551.57,543.69135714286,
Men Cat 4,DNF,141953,Jonas,Crean,Team swift,,496595,508.09,543.69135714286,
Men Cat 4,DNF,125293,Colin,Ellsworth,Davis Bike Club Race Team,,494331,434.2,543.69135714286,
Men Cat 4,DNF,106476,Thomas,Kensok,,,433709,479.17,543.69135714286,
Men Cat 4,DNF,90128,Daniel,Stark,Valley Sokesman Racing Team,,417057,513.43,543.69135714286,
Men Cat 4,DNF,127803,Connor,Wright,Sierra Cyclesmith,,497902,485.23,543.69135714286,
Men Cat 4,DNF,130697,Charlie,Rimkus,CA Technologies Racing,,499657,465.78,543.69135714286,
Men Cat 4,DNF,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,469.84,543.69135714286,
Men Cat 5,1,156122,Kevin,Jervis,Cal Poly Triathlon,,,500,424.38516666667,
Men Cat 5,2,156123,Jonah,Belk,,,,500,436.49288480441,
Men Cat 5,3,148816,Will,Drinkwater,Scoop Shot Cyclisme,,529614,455.54,448.60060294215,
Men Cat 5,4,148644,Evan,Paschke,,,526509,497.83,460.70832107989,
Men Cat 5,5,10003,Martin,Michael,Davis Bike Club Race Team,,,565.21055555556,472.81603921764,
Men Cat 5,6,143804,Jon,Marc peterson,,,523172,475.47,484.92375735538,
Men Cat 5,7,154628,Gavin,Saffian,Team Mike's Bike,,491112,467.85714285714,497.03147549312,
Men Cat 5,8,147496,Matthew,Parker,,,512640,530.96070274884,509.13919363087,
Men Cat 5,9,145873,Clovis,Bryan,Fun Sport Bikes,,526497,532.11,521.24691176861,
Men Cat 5,10,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,,518919,600.21,533.35462990635,
Men Cat 5,11,145885,Jack,Curphey,Team Swift,,523565,627.15226666667,545.46234804409,
Men Cat 5,12,148645,Jonathan,Mckaskey,VSRT/Livermore Cyclery,,523908,580.82030713271,557.57006618184,
Men Cat 5,13,134482,Alexander,Raimo,Montclair Bikery Development Team,,494938,518.27838726173,569.67778431958,
Men Cat 5,14,156124,Joaquin,Neto,,,196923,500,581.78550245732,
Men Master 35+ Cat 1/2/3,1,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,,,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,,,
Men Master 35+ Cat 1/2/3,3,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,,,
Men Master 35+ Cat 1/2/3,4,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,,,
Men Master 35+ Cat 1/2/3,DNF,17275,Lucas,Paz,KaiVelo Racing,,150305,,,
Men Master 35+ Cat 1/2/3,DNF,28260,Joseph,Sullivan,SJBC,,336936,,,
Men Master 35+ Cat 1/2/3,DNF,66098,Sean,Henderson,KaiVelo Racing,,365610,,,
Men Master 35+ Cat 1/2/3,DNF,15330,Hanns,Detlefsen,Thirsty Bear p/b Akamai,,208769,,,
Men Master 35+ Cat 4,1,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,439.01,413.82,
Men Master 35+ Cat 4,2,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,472.2,433.28,
Men Master 35+ Cat 4,3,106491,Dan,Rugani,CBRE Racing,,458870,468.19,452.74,
Men Master 35+ Cat 4,4,28560,Sergio,Estrada,CBRE Racing,,272930,438.3,472.2,
Men Master 35+ Cat 4,5,66206,Ben,Moomey,CBRE Racing,,406825,475.6118008642,491.66,
Men Master 35+ Cat 4,6,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,482.51,511.12,
Men Master 35+ Cat 4,7,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,487.41,530.58,
Men Master 35+ Cat 4,DNF,139287,Krisztian,Markella,Michael David Winery Cycling Team,,512503,469.65,569.5,
Men Master 35+ Cat 5,1,136691,Shai,Simchi,,,254517,,,
Men Master 35+ Cat 5,2,154990,Matthew,Brill,Cognition Racing,,537842,,,
Men Master 45+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,414.69,316.183,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,336.84,324.32916666667,
Men Master 45+ Cat 1/2/3,3,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,384.28,332.47533333333,
Men Master 45+ Cat 1/2/3,4,8035,Scott,Giles,Schnur Racing,,196417,329.87,340.6215,
Men Master 45+ Cat 1/2/3,5,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,394.82,348.76766666667,
Men Master 45+ Cat 1/2/3,6,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,365.06,356.91383333333,
Men Master 45+ Cat 1/2/3,7,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,357.36,365.06,
Men Master 45+ Cat 1/2/3,8,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,369.6,373.20616666667,
Men Master 45+ Cat 1/2/3,9,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,365.01,381.35233333333,
Men Master 45+ Cat 1/2/3,10,17161,Craig,Nunes,Schnur Racing,,178453,335.91,389.4985,
Men Master 45+ Cat 1/2/3,11,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,351.49,397.64466666667,
Men Master 45+ Cat 1/2/3,12,15608,Scott,Peifer,Folsom Bike,,265877,444.9,405.79083333333,
Men Master 45+ Cat 1/2/3,13,16010,Dan,Tedford,ThirstyBear p/b Akamai,,196695,389.3,413.937,
Men Master 45+ Cat 1/2/3,DNF,17157,Matthew,Carinio,Schnur Racing,,6109,374.6,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,,418333,391.93,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,53707,Eric,Lagier,ThirstyBear p/b Akamai,,386928,400,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,368.53,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,467.78,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,97459,Craig,Auzenne,CBRE Racing,,428500,442.01,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,458.11,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,14603,Robert,Pasco,SAFEWAY Cycling,,136970,345.74,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,110805,Craig,Upton,,,185879,341.7,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,312.41,430.22933333333,
Men Master 45+ Cat 1/2/3,DNF,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,407.62,430.22933333333,
Men Master 45+ Cat 4/5,1,145066,Dave,Cherne,SunPower Racing,,522591,506.84960090771,377.16766666667,
Men Master 45+ Cat 4/5,2,17455,Jim,Forester,City Cycle Racing,,285990,432.73,390.55228571429,
Men Master 45+ Cat 4/5,3,21115,Angus,Murray,CA Technologies,,155123,391.65,403.9369047619,
Men Master 45+ Cat 4/5,4,95644,Amir,Matityahu,TRAIL HEAD RACING - SPECIALIZED,,419924,450,417.32152380952,
Men Master 45+ Cat 4/5,5,15510,James,Grant,ThirstyBear p/b Akamai,,62772,448.45,430.70614285714,
Men Master 45+ Cat 4/5,6,21129,Henrik,Schubert,CBRE Racing,,266504,451.61,444.09076190476,
Men Master 45+ Cat 4/5,7,146367,Chip,Mcavoy,Victory Velo Racing,,529633,476.12,457.47538095238,
Men Master 45+ Cat 4/5,8,156127,Hector,Barron,,,423220,450,470.86,
Men Master 45+ Cat 4/5,9,108698,Scott,La perle,CBRE Racing,,66830,476.85,484.24461904762,
Men Master 45+ Cat 4/5,10,15567,Robin,Mckinney,Victory Velo Racing,,276168,470.86,497.62923809524,
Men Master 45+ Cat 4/5,11,89767,Jerry,Wickham,Benicia Bike Club,,419963,460.73,511.01385714286,
Men Master 45+ Cat 4/5,12,136687,Raz,Alon,,,517318,528.5,524.39847619048,
Men Master 45+ Cat 4/5,13,127813,Noel,Miller,Clean Power Cycling pb TESLA,,493909,519.63,537.7830952381,
Men Master 45+ Cat 4/5,14,155350,Ken,Hashimoto,,,506627,515.7124564117,551.16771428571,
Men Master 45+ Cat 4/5,15,41669,Jeffrey,Bell,CBRE Racing,,360332,510.19,564.55233333333,
Men Master 45+ Cat 4/5,DNF,17594,Peter,Badertscher,ThirstyBear p/b Akamai,,293436,497.93,591.32157142857,
Men Master 45+ Cat 4/5,DNF,106625,Russ,Erickson,CBRE Racing,,460635,536.47,591.32157142857,
Men Master 45+ Cat 4/5,DNF,127374,Gary,Grim,CBRE Racing,,477622,456.43,591.32157142857,
Men Master 55+ Cat 1/2/3,1,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,361.08,324.28633333333,
Men Master 55+ Cat 1/2/3,2,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,372.65,337.12861111111,
Men Master 55+ Cat 1/2/3,3,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,384.52,349.97088888889,
Men Master 55+ Cat 1/2/3,4,16270,Joseph,Foster,ThirstyBear p/b Akamai,,286823,391.69,362.81316666667,
Men Master 55+ Cat 1/2/3,5,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,387.37,375.65544444444,
Men Master 55+ Cat 1/2/3,6,28518,Harold,Reimer,SunPower Racing,,304549,426.77,388.49772222222,
Men Master 55+ Cat 1/2/3,7,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,416.08,401.34,
Men Master 55+ Cat 1/2/3,8,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,439.31,414.18227777778,
Men Master 55+ Cat 1/2/3,9,17441,Patrick,Hampton,Schnur Racing,,218958,410,427.02455555556,
Men Master 55+ Cat 1/2/3,10,15317,Gilbert,Tarin,Ca Technologies Racing,,252241,466.75,439.86683333333,
Men Master 55+ Cat 1/2/3,11,89100,Glen,Kinion,Clean Power Cycling pb TESLA,,412063,404.41,452.70911111111,
Men Master 55+ Cat 1/2/3,12,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,401.34,465.55138888889,
Men Master 55+ Cat 1/2/3,13,48745,John,Marengo,Team City Racing,,371699,385.15,478.39366666667,
Men Master 55+ Cat 1/2/3,DNF,17312,Eric,Saltzman,R4R - Make A Wish,,46157,359.22,504.07822222222,
Men Master 55+ Cat 1/2/3,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,470.88,504.07822222222,
Men Master 55+ Cat 1/2/3,DNF,16599,Gregg,Marioni,Clean Power Cycling pb TESLA,,22517,485.84,504.07822222222,
Men Master 55+ Cat 1/2/3,DNF,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,486.60497619048,504.07822222222,
Men Master 55+ Cat 1/2/3,DNF,42994,Quentin,Sims,Hammer Nutrition/53x11,,107036,368.01,504.07822222222,
Men Pro/Cat 1/2,1,28687,Cameron,Piper,Team Illuminate,,343054,281.09,262.9475,
Men Pro/Cat 1/2,2,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,,425803,300.57,274.59222222222,
Men Pro/Cat 1/2,3,39212,Stephen,Vogel,,,324128,303.02,286.23694444444,
Men Pro/Cat 1/2,4,17887,Jason,Saltzman,UCI CT: Aevolo,,255580,333.47,297.88166666667,
Men Pro/Cat 1/2,5,128517,Michael,Landry,CT Cycling Advancement Program,,477589,324.46,309.52638888889,
Men Pro/Cat 1/2,6,90773,Aria,Kiani,Support Clean Sport/SeaSucker/Guttenplan Coaching,,394826,325.29,321.17111111111,
Men Pro/Cat 1/2,7,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,363.97,332.81583333333,
Men Pro/Cat 1/2,8,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,,264429,371.53,344.46055555556,
Men Pro/Cat 1/2,9,71504,Christian,Lam,Squadra SF p/b Terun,,370448,384.09,356.10527777778,
Men Pro/Cat 1/2,10,120867,Richie,Vos,SunPower Racing,,476831,414.8,367.75,
Men Pro/Cat 1/2,11,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,360.25,379.39472222222,
Men Pro/Cat 1/2,12,96046,Eric,Bryan,Velo Club La Grange,,418177,355.07,391.03944444444,
Men Pro/Cat 1/2,13,4983,Elliot,Hawkes,,,275956,424,402.68416666667,
Men Pro/Cat 1/2,14,16568,Aaron,Rindy,Hub Coffee,,303731,433.42,414.32888888889,
Men Pro/Cat 1/2,15,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,413.29,425.97361111111,
Men Pro/Cat 1/2,16,106467,John,Franz,LOW// Factory Racing,,458751,452.12,437.61833333333,
Men Pro/Cat 1/2,17,37602,Adam,Naguib,Team Mikes Bikes p/b Equator Coffees,,307909,384.49,449.26305555556,
Men Pro/Cat 1/2,18,90252,Richard,Graetz,Pen Velo Racing/Summit Bicycles,,419121,401.87,460.90777777778,
Men Pro/Cat 1/2,DNF,73555,Erik,Schiller,SunPower Racing,,397700,437.83,484.19722222222,
Men Pro/Cat 1/2,DNF,95269,Jack,Duncan,,,414898,385.48,484.19722222222,
Men Pro/Cat 1/2,DNF,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,335.89,484.19722222222,
Men Pro/Cat 1/2,DNF,126588,Colin,Patterson,SquadraSf p/b Terun,,489166,377.79,484.19722222222,
Men Pro/Cat 1/2,DNF,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,356.15,484.19722222222,
Men Pro/Cat 1/2,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,416.4,484.19722222222,
Men Pro/Cat 1/2,DNF,65010,Jason,Hammond,SunPower Racing,,383744,365.27,484.19722222222,
Women Cat 3,1,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,,,
Women Cat 3,2,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,,,
Women Cat 3,3,151790,Rebecca,Eckland,Great Basin Bicycles,,481572,,,
Women Cat 4/5,1,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,551.42,494.92811741525,
Women Cat 4/5,2,151063,Laura,Moser,Valley Spokesmen,,535353,547.05039138416,513.73707827683,
Women Cat 4/5,3,151065,Natalie,Jackson,Thirsty Bear p/b Akamai,,502680,551.29,532.54603913842,
Women Cat 4/5,4,154632,Lindsey,Passe,Mike's Bike,,537400,580.10904761905,551.355,
Women Cat 4/5,5,157258,Kate,Jungnickel,SJBC,,512090,594.52,570.16396086158,
Women Cat 4/5,6,106714,Trinity,Gleckler,Breakaway Women's Racing p/b Kinetic Cycles,,469197,539.54312602438,588.97292172317,
Women Cat 4/5,DNF,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,615.66,626.59084344634,
Women Cat 4/5,DNF,154206,Traci,Mccarty,Clean Power Racing,,,646.4719347619,626.59084344634,
Women Master 35+,1,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,,,
Women Master 35+,2,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,,265260,,,
Women Master 35+,3,22348,Jennifer,Wong,ThirstyBear p/b Akamai,,80924,,,
Women Master 35+,4,156128,Caroline,Koch,Team Roaring Mouse,,467043,,,
Women Master 35+,5,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,,345144,,,
Women Master 35+,DNF,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,,,
Women Master 35+,DNF,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,,,
Women Pro/Cat 1/2,1,89791,Anne,Valta,Clean Power Cycling pb TESLA,,419937,,,
Women Pro/Cat 1/2,2,119087,Amy,Moor,SheSpoke Racing,,486780,,,
Women Pro/Cat 1/2,3,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,,,
Women Pro/Cat 1/2,4,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,303926,,,
Women Pro/Cat 1/2,5,156126,Valina,Spintal,,,,,,
Women Pro/Cat 1/2,DNF,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,,,
