Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,30,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,45,82,217.80378700255,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,16,76,185.76653943452,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,23,64,197.48152435366,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,75,105,252.30604277338,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,50,105,215.48189233573,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,88,98,287.64497959184,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,26,66,203.28155555556,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,41,66,232.90873492398,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,45,67,310.12148950866,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,14,75,230.88801902116,
