Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,21,32,415.48345795455,
Blue Goose Road Race,2018-04-22,Men Masters 40+,10,16,420.60516212298,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,19,29,408.38189285714,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,20,33,411.13228125,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,17,28,428.53848484848,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,17,28,423.38551600671,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,16,23,451.66391666667,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,6,22,348.15763052062,
Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 1/2/3/4,4,5,,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,24,42,404.54541905659,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,34,80,375.73536021505,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,22,52,363.66973913043,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,16,18,384.04566666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,12,40,342.48835,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,13,32,339.80861904762,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,4,13,374.60166666667,
Spin the District College Park Criterium,2018-09-23,Men MASTER 45+ CAT 1/2/3/4,6,6,434.05866666667,
Brooks Road Race,2019-03-9,Men Pro 1-2,9,34,343.60941666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,37,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,14,42,363.14776984127,
Georgia State Road Race,2019-05-25,Men Master 45-49,4,19,340.69979166667,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,6,13,388.64,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,6,17,357.93566666667,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,4,10,343.41265838093,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,14,17,433.634325,
Tour of North Georgia,2019-06-16,Men Master 35+,3,9,346.96019625674,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,7,13,420.10663333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,11,12,448.47977777778,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,4,23,337.8718995137,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,3,20,331.55585862995,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,8,24,384.32251851852,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,7,22,378.5760534504,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,9,19,386.05418995005,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,2,9,356.37608449042,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,1,21,326.77966666667,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,15,23,414.89833393803,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45-49 Cat 1/2/3,1,11,332.82883333333,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,12,19,470.54879244646,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,4,68,380.98993212783,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,19,23,373.26049008462,
