Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,9,15,357.5,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,7,23,423,
New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,6,9,,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,1,22,327.98226418721,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,8,19,478.28875778038,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,11,28,478.57142857143,
Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,11,15,448.46528571429,
New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,4,9,392.55370979333,
New Britain Criterium,2011-07-10,Pro1-2 Woman          ,9,10,431.02200634877,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,DNF,40,642.919099392,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,17,28,519.47989891817,
Watermelon Crit,2012-06-2,Women Open,10,14,478.29347619048,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,19,19,614.17277706137,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,11,23,478.23974242424,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,12,26,430.12076923077,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,8,17,435.13579166667,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,14,17,485.15291666667,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,14,17,485.15291666667,
Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,18,18,599.40054717454,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,3,25,416.54840424046,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,23,58,460.17953623188,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,23,34,431.85714275444,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,39,42,635.51096543371,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,27,31,639.46055555556,
Augusta Training Series #2,2013-03-26,Women,6,7,553.37733333333,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,21,36,388.90703834166,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,2,17,382.21039583333,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,3,30,368.28208888889,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,1,32,387.991,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,6,14,417.25657142857,
Hunter Mountain Classic,2013-05-11,Women Pro/1-3,DNF,10,470.19099452661,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,16,50,424.1815942029,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,12,24,433.45818055556,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,2,20,381.94405,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,12,24,445.56734722222,
Harlem Skyscraper Criterium,2013-06-16,Open Women,18,30,493.89288333333,
Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,2,14,426.59719560559,
Wisconsin Criterium Championships,2013-07-6,Women,DNF,12,588.84866666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,17,17,471.19586352294,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,DNF,17,468.3118940103,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,16,17,463.19535486364,
Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,16,16,457.96525962543,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,11,43,402.62380390163,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,2,15,407.21457817406,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,7,22,385.06560606061,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,4,19,346.90188888889,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,5,21,370.2729,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,62,64,433.45216757656,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,5,30,370.531,
Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,1,10,361.88466666667,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,DNF,52,442.54905,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,10,35,448.74054901961,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,10,34,406.5923030303,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,1,22,360.74566666667,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,6,22,375.86872727273,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,17,21,463.27164166667,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,52,55,533.78488888889,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,2,17,403.94310416667,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,1,52,354.18933333333,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,9,28,399.82384615385,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,6,32,375.07015625,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,43,44,522.9596969697,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,30,35,515.64670144928,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,DNF,33,406.7005,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,1,16,376.84466666667,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,4,13,381.31433333333,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,8,49,418.20890729167,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,44,44,499.79772727273,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,5,15,417.64588888889,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,2,12,383.85861111111,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,7,18,433.77261111111,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,1,11,372.80433333333,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,11,29,403.92166666667,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,5,23,390.21163636364,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,18,36,401.67080555556,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,7,27,411.35905128205,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,4,34,365.46314285714,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,4,34,365.46314285714,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,6,20,421.01196815376,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,4,13,399.56651977139,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,DNF,39,578.51783583862,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,1,33,366.37402575953,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,28,34,514.38672619048,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,28,18,,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,3,20,346.25648263889,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,69,69,492.16683333333,
The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,3,11,393.50699,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,4,25,374.68857575758,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 40-44 Cat 1/2/3,8,8,503.10725,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,28,42,450.69519047619,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,6,39,396.57592058414,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,6,18,399.54433333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,3,32,384.81085416667,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,DNF,40,710.82025747492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,7,19,429.99751422779,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,25,36,542.87442156863,
Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,2,6,445.45718822934,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,DNF,17,608.77688888889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,DNF,28,601.08063636364,
Randall's Island Crit,2022-03-20,Fixed Gear Women,6,12,485.13168492499,
South Mountain Cycle & Cafe,2023-06-4,Women 50-59,4,6,480.61518482762,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Fixed Gear Cat 1/2/3/4,14,21,586.66666666667,
