Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,DNF,74,,
Jack Frost Time Trial,2008-02-24,Men Category 3,17,28,,
Banana Belt Road Race Series,2008-03-2,Category 3,23,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,19,58,,
Kings Valley Road Race,2008-04-12,Category 3,52,65,,
Banana Belt Series,2009-03-1,Men Cat 3,13,57,,
Banana Belt Series #2,2009-03-15,Cat 3,4,34,,
Banana Belt Series #3,2009-03-22,Cat 3,2,32,,
Piece of Cake RR,2009-03-29,Men 3,8,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,3,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,16,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,2,52,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,60,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,39,46,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,54,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,51,56,,
Mt. Tabor Series #2,2009-06-17,Senior Men,11,33,,
Mt. Tabor Series #3,2009-06-24,Senior Men,12,37,,
Mt. Tabor Series #4,2009-07-1,Senior Men,17,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,24,36,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,12,25,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,38,56,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,17,32,,
Monday PIR #1,2010-04-19,Masters 1/2/3,4,40,234.82396100355,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,85,114,321.68839588889,
