Race Name,Race Date,Category Name,Place,Total Racers,Points
Reforestation Ramble,2018-08-19,Junior F,14,19,663.49858118114,
Englewood Open (WORS 2019 #1),2019-05-5,JR F,11,16,610.34009871428,
Reforestation Ramble,2019-08-18,JR F,4,21,542.61748708214,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F15-18 Citizen,122,9,705.77890120671,
Reforestation Ramble,2021-08-21,Women F15-18 Citizen/3,3,5,,
Treadfest 2021,2021-08-29,Women F15-18 Citizen/3,4,8,585,
Block Party,2023-09-3,Women JV II Girls,3,29,522.85714285714,
Block Party,2023-09-10,Women JV II Girls,3,29,522.85714285714,
Block Party,2023-09-24,Women JV II Girls,3,29,522.85714285714,
Block Party,2023-10-1,Women JV II Girls,3,29,522.85714285714,
Block Party,2023-10-8,Women JV II Girls,3,29,522.85714285714,
Block Party,2023-10-22,Women JV II Girls,3,29,522.85714285714,
