Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,10,19,280.57,
Amphibious Assault,2010-06-5,Men Cat 3,4,19,266.40361984954,
Chesapeake Criterium,2010-08-14,Men 30/40+,17,37,260.22116666667,
Amphibious Assault Criterium,2011-06-4,Masters 30+,4,25,221.31133055556,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 40,2,10,286.56174445556,
The Chesapeake Criterium,2011-08-13,Masters 30+,23,28,342.39387523248,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,7,18,325.09853390336,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,14,25,361.76102777778,
Sleepy Hole Smackdown,2012-03-24,Men - Masters 30+/40+,3,9,299.6837975,
Conquer The Canal TT,2012-03-31,Master 40+,1,9,300.48551710916,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,18,30,392.1008761549,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,10,15,393.80919934263,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,8,14,321.74623283966,
James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,16,19,399.66643247267,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,40,42,337.85943602871,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,34,40,324.87747545911,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,2,28,248.20895676402,
American Pride Criterium,2012-06-9,Men Masters Master 30+,4,16,244.82708333333,
American Pride Criterium,2012-06-9,Men Masters Master 40+,16,18,434.05066666667,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,41,43,380.90152319176,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,DNF,11,447.48166666667,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,DNF,16,388.7552,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,9,18,399.97,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,12,20,426.72967733791,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,2,11,305.4748,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),2,16,289.70270833333,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,DNF,12,431.51583333333,
The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,DNF,13,512.60966666667,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,20,28,400.34791666667,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,17,22,449.85109778829,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,DNF,53,458.60053030303,
4th Annual Shamrock Criterium,2015-03-21,Men Clydesdale Cat 1/2/3/4,2,5,,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Clydesdale 13+ Open,1,6,358.22,
Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,DNF,12,528.2323,
Todd Stadium Crit,2015-04-12,Men Clydesdale 13+ Cat 1/2/3/4,DNF,4,,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,18,21,508.62016666667,
Shamrock Criterium,2016-03-12,Men Master -35,18,27,465.77544444444,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,2,13,320.8775,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,18,23,,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,9,11,434.73660024654,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,DNF,24,513.26511111111,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,8,17,408.80872916667,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,DNF,28,450.66480555556,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 50+,3,6,360.5044692442,
Criterium at Oyster Point,2016-07-23,Men Master 45+,DNF,17,499.1436498779,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,DNF,22,466.60833333333,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,19,26,451.69321212121,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,DNF,27,474.77263888889,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,25,475.66574074074,
Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,3,12,354.70921829893,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,4,14,394.16795098766,
Southampton Motor Speedway,2017-06-11,Masters 45+,4,10,403.91536993371,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,4,10,396.13561993371,
Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,4,10,353.4585,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,1,18,323.05383333333,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,DNF,28,488.9678,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,4,6,397.1,
Todd Stadium Crit,2017-07-30,Men Master 45+,6,17,376.69604761905,
Todd Stadium Crit,2017-07-30,Men Master 35+,DNF,16,473.1771238351,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,DNF,20,475.99012498576,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,1,7,345.363,
Snowball Crit,2018-02-25,Men Cat 1/2/3,DNF,27,536.64873456501,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,6,29,347.53115384615,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,DNF,27,471.18025925926,
Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,1,5,,
James Beazell Wintergreen Ascent,2018-05-5,Women Masters 35-39,3,3,,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,7,25,371.92766666667,
USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,DNF,12,461.5818,
USO Warrior Week Time Trial,2018-06-3,Men Master 35+,3,7,370.29315359685,
The Jigawatt Gran Prix,2018-07-7,Men Pro/Cat 1/2/3,DNF,15,452.12597222222,
The Jigawatt Gran Prix,2018-07-7,Men 50+ Masters,2,9,389.98575,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,DNF,10,461.235,
The Chesapeake Criterium,2018-08-11,50+ Men,5,14,408.00121428571,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,DNF,33,473.40065406308,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,14,34,402.70161737512,
Todd Stadium Crit,2019-02-24,Men Master 45+,DNF,9,514.61,
Snowball Crit,2019-03-3,Men Cat 1/2/3,19,25,492.6816,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,DNF,22,447.15488888889,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,12,23,434.23255555556,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,2,41,326.34473684211,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,10,41,379.61842105263,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,6,11,425.25925,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,3,8,359.47632317875,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,5,16,377.23925,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,DNF,13,439.38,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,DNF,15,468.43444444444,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,14,16,423.35020833333,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,10,11,454.70463683193,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,4,11,378.48838363113,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,DNF,29,461.28714814815,
Snowball Crit,2020-03-8,Men Cat 1/2/3,DNF,21,515.58264285714,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 55+,2,12,437.5,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,16,17,509.0625,
Hampton Criterium,2021-05-30,Men Master 55+,4,10,470,
Hampton Criterium,2021-05-30,Men Master 35+,25,27,338.07692307692,
Chesapeake Crit,2021-08-7,Men Master 45+,DNF,18,477.14285714286,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,11,24,392.70626901101,
