Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,149933,Ian,Schwing,Mount St. Mary's University,1:03:55.103,577813,250,225,
Men Collegiate A,2,161626,Jonah,Sanchez,Milligan College,1:05:34.807,306696,250,231.25,
Men Collegiate A,3,163102,Ethan,Sanchez,Milligan College,1:05:42.524,318040,250,237.5,
Men Collegiate A,4,194389,Elijah,Johnson,Milligan College,1:07:42.532,499127,250,243.75,
Men Collegiate A,5,195375,Adin,Papell,Milligan College,1:10:11.314,571955,250,250,
Men Collegiate A,6,46057,Robert,Comfort,Milligan College,1:12:19.768,340506,250,256.25,
Men Collegiate A,7,127767,Nikolai,Klotchkov,John Hopkins University,1:16:51.898,484688,250,262.5,
Men Collegiate A,8,176905,Benjamin,Lightfoot,King University,1:22:11.862,556889,250,268.75,
Men Collegiate A,9,141021,Dawson,Sanders,King University,-1 lap,503367,250,275,
Men Collegiate A,DNF,34895,William,Seitz,Milligan College,DNF,326684,250,287.5,
Men Collegiate A,DNF,144961,Kyle,Kimball,Appalachian State University,DNF,518953,250,287.5,
Men Collegiate B,1,233960,Paul,Vrouwenvelder,Appalachian State University,49:55.767,618752,400,360,
Men Collegiate B,2,211929,Brennan,Cherry,King University,55:08.035,605191,400,373.33333333333,
Men Collegiate B,3,190916,Alex,Campbell,King University,56:30.139,576262,400,386.66666666667,
Men Collegiate B,4,113206,Samuel,Fuller,King University,56:51.991,364941,400,400,
Men Collegiate B,5,194762,Luke,Dover,Appalachian State University,57:45.628,528763,400,413.33333333333,
Men Collegiate B,6,29102,Jesse,Stidham,King University,59:10.647,270613,400,426.66666666667,
Men Collegiate B,7,194185,Jeremy,Boaz,King University,1:06:03.613,573080,400,440,
Men Collegiate B,DNF,163272,Colby,Simone,King University,DNF,487187,400,466.66666666667,
Men Collegiate B,DNF,153008,Che,Nunez,King University,DNF,521120,400,466.66666666667,
Men Collegiate C,1,231446,Josiah,Hopkins,Milligan College,39:28.912,623346,,,
Men Collegiate C,2,231447,Gideon,Bezuidenhout,King University,40:52.101,622650,,,
Men Collegiate C,3,207505,Caleb,New,King University,51:38.850,573054,,,
Women Collegiate A,1,189885,Marjie,Bemis,Milligan College,1:00:51.960,571171,,,
Women Collegiate A,2,144178,Genevieve,Plum,Milligan College,1:07:24.281,494572,,,
Women Collegiate A,3,190396,Kiley,Krasley,King University,1:14:07.441,318200,,,
Women Collegiate A,4,85734,Gracie,Pendleton,Milligan College,1:22:06.164,410272,,,
Women Collegiate A,DNF,121453,Meade,Plum,Milligan College,DNF,476995,,,
Women Collegiate B/C,1,217491,Isabelle,Richardson,Milligan College,27:13.754,623344,,,
Women Collegiate B/C,2,142308,Andy,Beier,Milligan College,27:24.022,512833,,,
Women Collegiate B/C,3,222727,Faith,Hopkins,Milligan College,32:17.780,586849,,,
Women Collegiate B/C,4,231445,Maggie,Baldwin,Milligan College,35:33.356,590220,,,
