Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,30,54,241.34085185185,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,14,74,361.85483870968,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,1,90,386.05263157895,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,7,25,312.5318906869,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,18,29,386.84161073672,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,14,63,289.56933182092,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 50+ Cat 1/2/3/4,4,16,374.63273499406,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,43,52,484.96639101292,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,26,50,426.80802028931,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,DNF,41,476.81394791413,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,12,29,369.82085793929,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,21,53,333.83953160081,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,5,53,326.37011605273,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,15,31,397.63561306885,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,DNF,27,525.64045795823,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,12,27,373.83897587772,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,24,38,412.50212805508,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,6,27,398.67842359734,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,DNF,24,482.5281384494,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,19,24,454.33548022545,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,17,32,369.04396007923,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,18,28,461.15025612336,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,29,36,492.3897394062,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,19,34,419.20577707425,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,27,43,501.98433072002,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,34,44,423.13660302733,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,4,30,344.15631960627,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,62,62,521.11262508237,
Chain of Lakes Classic,2024-02-24,Men Master 40+,6,27,344.20041411439,
