Race Name,Race Date,Category Name,Place,Total Racers,Points
Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 4/5,8,13,468.1701071872,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,33,36,586.52122091704,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,18,21,497.25,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 5,7,7,554.875,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,50,67,508.38093800488,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,DNP,14,,
Lodi Cyclefest,2021-06-27,Men Cat 5,12,13,575,
Land Park Criterium,2021-07-10,Men Cat 5,41,50,545,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 40+ Cat 5,DNP,12,,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,10,10,560,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,DNP,48,,
