Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,25,502,,
Bell's Iceman Cometh,2018-11-3,Juniors M 15-16,1,39,318.25581947895,
Bell's Iceman Cometh,2019-11-2,Junior M 17-18,1,33,230.64231629936,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,2,28,278.47203297918,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,2,27,284.17525147782,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,1,31,274.1315264258,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,2,32,289.37103122941,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,25,81,163.98011598245,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,23,74,178.01760860216,
Englewood Open,2021-05-15,Men Elite,17,38,222.27677803894,
Englewood Open,2021-05-16,Men 19-29 Pro/1,7,20,234.90004804499,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,10,59,152.53735675909,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,48,94,154.82558139535,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,12,82,134.55128205128,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,25,94,141.78571428571,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,17,58,141.29310344828,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,9,55,134.90740740741,
Englewood Open p/b Trek,2022-05-22,Men Elite  29 & U Cat 1,1,25,212.5,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,2,44,248.78334247595,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,6,45,221.42857142857,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,13,64,228.01724137931,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,13,64,,
U.S. PRO CUP,2023-04-14,Men Elite,18,77,229.27631578947,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,18,77,,
U.S. PRO CUP,2023-04-15,Men Elite,18,77,229.27631578947,
Englewood Open,2023-05-20,Men UCI Pro  Open,11,28,145.35714285714,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,6,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country Olympic,2,20,,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,7,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,7,36,136.32352941176,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,4,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,4,53,130.625,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,2,25,301.875,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,9,74,,
SPAR Swiss Epic - XCMS,2023-08-19,Men Elite - Cross-country marathon,19,62,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,10,53,362.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,10,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,27,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,33,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,26,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,13,31,,
