Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,12,49,459.375,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,22,63,415.59563432764,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,4,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,107,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,96,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,2,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,12,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,4,29,,
Tour of the Battenkill,2010-04-10,4 Men Blue,17,88,348.78403332207,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,34,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,10,70,360.863125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,21,62,387.41785718214,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,2,62,336.29658655627,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,14,60,372.1167651878,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,32,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,12,79,326.44391044386,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,30,79,384.31683125773,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,13,79,340.4620499191,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,8,47,344.16965260337,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,21,111,363.51931509558,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,20,55,377.31722430178,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,18,55,378.55863569609,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,15,55,375.02923357243,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,5,97,312.03961746593,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,12,75,360.9756490526,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,8,75,337.52677314815,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,7,75,339.67257407407,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,6,50,337.94893333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,80,85,367.6667358046,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,49,85,326.10928455285,
Ronde de Bethel,2012-03-4,Cat 3/4,48,81,360.96445769076,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,39,101,347.90157726402,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),41,111,312.45443948215,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,24,57,334.64464285714,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,11,35,302.2003627451,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,48,66,368.39026795144,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,9,76,273.29601790028,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,26,76,308.47359259259,
Tour of the Catskills - GC,2012-08-5,Men 3,27,56,325.58575117098,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,38,56,349.27828869048,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,9,19,339.22444444444,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,8,18,378.40603168177,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,45,53,405.26584615385,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,88,133,356.26175,
Vermont Overland Grand Prix,2015-08-23,Overland Men,109,339,,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,14,34,417.22496078431,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,17,35,448.57852941176,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,49,92,426.63335638115,
The Overland,2016-08-28,Men Overall,148,468,295.6211025641,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,40,54,493.21292592593,
