Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,52776,Joshua,Peter,Sakari Race Team,,375166,345.9,318.62533333333,
Men  Cat 3,2,77891,Matthew,Moehn,Sakari Race Team,,400258,407,324.10072222222,
Men  Cat 3,3,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,371.66,329.57611111111,
Men  Cat 3,4,75537,Aaron,Robnett,University of Iowa Heart and Vascular Care-Specialized,,258329,408.72,335.0515,
Men  Cat 3,5,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,333.14988234737,340.52688888889,
Men  Cat 3,6,73883,Aaron,Wrabek,Sakari Race Team,,389733,351.84,346.00227777778,
Men  Cat 3,7,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,439.31,351.47766666667,
Men  Cat 3,8,69876,Geoff,Perrill,,,223955,354.13788095238,356.95305555556,
Men  Cat 3,9,93908,Samuel,Kohll,UNL Cycling,,425944,348.56,362.42844444444,
Men  Cat 3,10,70203,Chase,Wark,Birchwood/GIS,,382221,412.62,367.90383333333,
Men  Cat 3,11,20398,Jason,Anderson,,,379952,359.81,373.37922222222,
Men  Cat 3,12,60016,Leif,Lujan,,,293704,368.09153703704,378.85461111111,
Men  Cat 3,13,48129,Trey,Hedgecock,NorthStar Development,,312130,387.14,384.33,
Men  Cat 3,14,65587,Isaac,Mcfee,DMOS Racing Team,,354090,410.68,389.80538888889,
Men  Cat 3,15,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,361.84,395.28077777778,
Men  Cat 3,16,47274,Nathan,Pfeifer,Jus d'Orange,,253397,379.82,400.75616666667,
Men  Cat 3,17,70449,Andrew peterson,?,,,207441,357.86,406.23155555556,
Men  Cat 3,18,60030,Kevin,Patterson,,,305864,379.18,411.70694444444,
Men  Cat 3,19,75457,William,Oconnell,ABD Cycling Team,,400283,402.53,417.18233333333,
Men  Cat 3,20,47099,Kale,Halder,Rasmussen Bike Shop,,281057,390.99,422.65772222222,
Men  Cat 3,21,60029,Nick,Callison,Rasmussen Bike Shop,,358402,384.33,428.13311111111,
Men  Cat 3,22,85065,Samuel,Au,Sakari Race Team,,410910,401.45,433.6085,
Men  Cat 3,23,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,397.52,439.08388888889,
Men  Cat 3,24,65576,Bryan,Wenzel,,,368348,392.35,444.55927777778,
Men  Cat 3,25,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,411.86,450.03466666667,
Men  Cat 3,DNF,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,361.97,460.98544444444,
Men  Cat 3,DNF,23974,Scott,Robinson,,,214721,373.61,460.98544444444,
Men  Cat 4,1,85042,Matt,Kleckner,,,356962,421.46,337.8223147813,
Men  Cat 4,2,92653,Jared,Ritz,Bike Central Racing,,390310,375.67,343.63060760747,
Men  Cat 4,3,76720,Bradley,Kruse,Trek Store Davenport,,397177,413.59,349.43890043364,
Men  Cat 4,4,69887,Erik,Bandy,Atlas/Other Films,,403979,387.2300793233,355.24719325981,
Men  Cat 4,5,85041,Nathan,Kleckner,,,356965,391.493972846,361.05548608598,
Men  Cat 4,6,34746,Keir,James,New Pioneer Food Co-op,,327104,400.68664139995,366.86377891214,
Men  Cat 4,7,60040,Steve,Clark,,,310800,417.03,372.67207173831,
Men  Cat 4,8,79699,Micah,Moore,,,404006,400,378.48036456448,
Men  Cat 4,9,59987,Tyler,Reynolds,,,361385,496.78,384.28865739065,
Men  Cat 4,10,112954,Drew,Hershey,,,457816,448.44353489952,390.09695021682,
Men  Cat 4,11,59995,Anthony,Branch,,,338894,497.82,395.90524304299,
Men  Cat 4,12,93910,Niles,Uerling,Lincoln Industries Cycling,,428639,520.36,401.71353586916,
Men  Cat 4,13,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,378.43,407.52182869533,
Men  Cat 4,14,75765,David,Parrott,Sakari Race Team,,282124,422.07446072354,413.33012152149,
Men  Cat 4,15,76396,Kyle,Walsh,,,383134,403.86,419.13841434766,
Men  Cat 4,16,82716,Dan,Baumhover,,,401455,438.24,424.94670717383,
Men  Cat 4,17,93912,Samuel,Strawhacker,University of Iowa,,428683,495.27,430.755,
Men  Cat 4,18,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,364.02413405871,436.56329282617,
Men  Cat 4,19,93111,Derek,Timperley,,,387183,423.3,442.37158565234,
Men  Cat 4,20,101176,Corey,Philips,Sakari Race Team,,438899,443.2,448.17987847851,
Men  Cat 4,21,75543,Luca,Llado,,,161592,479.87106849907,453.98817130467,
Men  Cat 4,22,83879,Evan,Miller,,,407913,438.21,459.79646413084,
Men  Cat 4,23,61932,Kevin,Quijas,Trek Store Davenport,,349694,401.25,465.60475695701,
Men  Cat 4,24,61931,Karl,Jahns,,,366773,471.9,471.41304978318,
Men  Cat 4,25,79720,Paul,Savala,,,375841,474.57,477.22134260935,
Men  Cat 4,26,101986,Johnny,Aboud,,,388051,418.27,483.02963543552,
Men  Cat 4,27,79704,Rob,Haaland,Sakari Race Team,,344676,476.69894928261,488.83792826169,
Men  Cat 4,28,85953,William,Oxley,New Pioneer Food Co-op,,378387,496.82,494.64622108786,
Men  Cat 4,29,79707,Nicholas,Campbell,,,260089,517.12,500.45451391402,
Men  Cat 4,30,60002,Joshua,Awe,Double I Cycling Experience (DICE),,294899,538.39053333333,506.26280674019,
Men  Cat 4,31,93917,Matt,Masten,Lincoln Industries Cycling,,415434,550.38,512.07109956636,
Men  Cat 4,32,41579,David,Green,,,50514,400,517.87939239253,
Men  Cat 4,DNF,79708,Adam,Thompson,,,358273,506,529.49597804487,
Men  Cat 5,1,83252,Timothy,Hau,Sakari Race Team,,467121,424.32919975745,396.32717367236,
Men  Cat 5,2,107936,Donnie,Bandy,,,448506,442.62296215033,409.28627696332,
Men  Cat 5,3,116643,Anthony,D antuono,Zealous Racing,,432366,500,422.24538025427,
Men  Cat 5,4,75551,Scott,Shelman,University of Iowa Heart and Vascular Care-Specialized,,386109,456.17882728153,435.20448354523,
Men  Cat 5,5,116649,Sean,Merrick,,,473704,500,448.16358683618,
Men  Cat 5,6,108258,Kyle,Polich,,,467936,500,461.12269012714,
Men  Cat 5,7,63491,David,Zillig,UNL Cycling,,317216,617.33898318005,474.08179341809,
Men  Cat 5,8,101733,Brad,Spencer,,,426142,478.51,487.04089670905,
Men  Cat 5,9,79734,James,Mulherin,Iowa City Cycling Club,,401880,514.69814479017,500,
Men  Cat 5,10,47127,Michael,Doyon,Sakari Race Team,,361284,539.09883930451,512.95910329095,
Men  Cat 5,11,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,542.07,525.91820658191,
Men  Cat 5,12,101178,Doug,Steadman,,,434468,520.13,538.87730987286,
Men  Cat 5,13,116650,Tyler,Cowman,,,465623,500,551.83641316382,
Men  Cat 5,14,85947,Dylan,Lyons,,,401025,500,564.79551645477,
Men  Cat 5,15,116645,Sidney,Ryan,,,440011,500,577.75461974573,
Men  Cat 5,16,116651,Arin,Leopold,,,,500,590.71372303668,
Men  Cat 5,DNF,116644,Cody,Caves,,,469249,500,616.63192961859,
Men  Pro/Cat 1/2,1,24896,David,Blodgett,,,296428,336.77,236.56633333333,
Men  Pro/Cat 1/2,2,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,300.62,242.41872222222,
Men  Pro/Cat 1/2,3,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek Stores,,291825,247.47,248.27111111111,
Men  Pro/Cat 1/2,4,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,,31378,265.24,254.1235,
Men  Pro/Cat 1/2,5,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,269.08,259.97588888889,
Men  Pro/Cat 1/2,6,32583,Matias,Perret,University of Iowa Heart and Vascular Care-Specialized,,292569,264.3,265.82827777778,
Men  Pro/Cat 1/2,7,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek Stores,,268204,309.43,271.68066666667,
Men  Pro/Cat 1/2,8,55182,Ryan,Nenninger,Iowa City Cycling Club,,123851,278.56709090909,277.53305555556,
Men  Pro/Cat 1/2,9,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Scheels,,300782,294.05,283.38544444444,
Men  Pro/Cat 1/2,10,48772,Brenden,Hardy,,,307328,295.12,289.23783333333,
Men  Pro/Cat 1/2,11,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,285.34,295.09022222222,
Men  Pro/Cat 1/2,12,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,325.1,300.94261111111,
Men  Pro/Cat 1/2,13,17646,Phillip,Smith,,,412037,347.1,306.795,
Men  Pro/Cat 1/2,14,99213,Patrick,Brady,,,379630,398.9,312.64738888889,
Men  Pro/Cat 1/2,15,60094,Ryan,Jacobsen,Atlas/Other Films,,197021,281.56,318.49977777778,
Men  Pro/Cat 1/2,16,63355,John,Frey,,,347328,317.3,324.35216666667,
Men  Pro/Cat 1/2,17,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,322.66,330.20455555556,
Men  Pro/Cat 1/2,18,60033,Alexander,Hershey,,,378722,342.48,336.05694444444,
Men  Pro/Cat 1/2,19,60476,Benjamin,Anderson,,,364716,321.4,341.90933333333,
Men  Pro/Cat 1/2,20,63498,Matt,Tillinghast,,,149635,338.33,347.76172222222,
Men  Pro/Cat 1/2,21,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,304.16,353.61411111111,
Men  Pro/Cat 1/2,22,60097,James,Cochran,Atlas/Other Films,,52322,267.9,359.4665,
Men  Pro/Cat 1/2,23,37225,Maurice,Hessel,US Military Cycling Team,,73039,367.82,365.31888888889,
Men  Pro/Cat 1/2,24,53220,Steven,Robinson,,,213399,348.44,371.17127777778,
Men  Pro/Cat 1/2,DNF,48217,William,Rekemeyer,Rasmussen Bike Shop,,297983,310.86,382.87605555556,
Men  Pro/Cat 1/2,DNF,55179,Brendan,Kealey,Iowa City Cycling Club,,227228,306.41,382.87605555556,
Men  Pro/Cat 1/2,DNF,48215,Jerome,Rewerts,Zealous Racing,,271387,150,382.87605555556,
Men  Pro/Cat 1/2,DNF,37476,Jeff,Barnes,,,219647,321.32161632168,382.87605555556,
Men Juniors 11-12 Open,1,99631,Shay,Wright,,,435220,,,
Men Juniors 11-12 Open,2,116646,Caden,Jondle,New Pioneer Food Co-op,,427824,,,
Men Juniors 13-14 Open,1,104706,Awelu,Abdalla,New Pioneer Food Co-op,,427817,,,
Men Juniors 13-14 Open,2,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Men Juniors 13-14 Open,3,108257,Devon,Skyles,New Pioneer Food Co-op,,424700,,,
Men Juniors 9-10 Open,1,116652,Aidan,Jacobsen,,,473590,,,
Men Masters 40+ Open,1,60097,James,Cochran,Atlas/Other Films,,52322,267.9,267.9,
Men Masters 40+ Open,2,53223,Cody,Mccullough,Queen City Cycling/Sanford Health,,23359,345.21,300.29325227431,
Men Masters 40+ Open,3,48197,Henning,Gerke,Iowa City Cycling Club,,319496,326.98834238665,312.71993920573,
Men Masters 40+ Open,4,37320,Tracy,Smith,,,74105,375.41,325.14662613715,
Men Masters 40+ Open,5,61938,Bruce,Grell,DICE,,160139,343.8013,337.57331306858,
Men Masters 40+ Open,6,53220,Steven,Robinson,,,213399,348.44,350,
Men Masters 40+ Open,7,34858,Brendon,Hale,Atlas/Other Films,,56245,351.15,362.42668693142,
Men Masters 40+ Open,8,73883,Aaron,Wrabek,Sakari Race Team,,389733,351.84,374.85337386285,
Men Masters 40+ Open,9,48215,Jerome,Rewerts,Zealous Racing,,271387,350,387.28006079427,
Men Masters 40+ Open,10,75533,Steve,Goetzelman,,,58682,369.75093033975,399.70674772569,
Men Masters 40+ Open,11,101175,Chris,Roush,Central Iowa Cycling Club,,62557,431.56,412.13343465711,
Men Masters 40+ Open,DNF,23974,Scott,Robinson,,,214721,373.61,436.98680851996,
Men Masters 50+ Open,1,42130,Scott,Wall,,,47495,324.32,297.981,
Men Masters 50+ Open,2,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,325.23,321.26066666667,
Men Masters 50+ Open,3,163,John,Stonebarger,Goosetown Racing Club,,120435,343.72,344.54033333333,
Men Masters 50+ Open,4,37225,Maurice,Hessel,,,73039,367.82,367.82,
Men Masters 50+ Open,5,104968,Kevin,Hasler,,,432438,488.12277387554,391.09966666667,
Men Masters 50+ Open,6,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,445.68486281645,414.37933333333,
Men Masters 50+ Open,7,115139,Patrick,Hanrahan,,,466346,450,437.659,
Men Masters 60+ Open,1,60787,Mark,Considine,New Pioneer Food Co-op,,322456,,,
Men Masters 60+ Open,2,75535,Michael,Wehner,DMOS Racing Team,,394779,,,
Women  Cat 4,1,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,600,539.01,
Women  Cat 4,2,101991,Jenna,Stauffer,Birchwood/GIS,,441168,604.17,554.2575,
Women  Cat 4,3,81886,Amaris,Mccann,University of Iowa Heart and Vascular Care-Specialized,,406140,592.53,569.505,
Women  Cat 4,4,115747,Megan,Mcculloch,,,469099,600,584.7525,
Women  Cat 4,5,116641,Jennifer,Abraham,,,226129,600,600,
Women  Cat 4,6,101997,Calla,Whipp,Zealous Racing,,431629,627.7873467657,615.2475,
Women  Cat 4,7,61928,Jamie,Isherwood,New Pioneer Food Co-op,,369538,600,630.495,
Women  Cat 4,8,101743,Chelsea,Bilskemper,,,473774,592.21947513205,645.7425,
Women  Cat 4,9,95553,Kendra,Law,NorthStar Development Cycling,,413299,552.03,660.99,
Women  Pro/Cat 1/2/3,1,82921,Suzie,Goebel,Central Plains Cycling,,406389,407.12,348.74933333333,
Women  Pro/Cat 1/2/3,2,80318,Emily,Skiles,Greenstreet Velo Club,,407338,416.98,365.30777777778,
Women  Pro/Cat 1/2/3,3,147757,Jennifer,Hale,Birchwood/GIS,,345626,406.78,381.86622222222,
Women  Pro/Cat 1/2/3,4,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,401.59,398.42466666667,
Women  Pro/Cat 1/2/3,5,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,452.99,414.98311111111,
Women  Pro/Cat 1/2/3,6,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,,321400,385.49,431.54155555556,
Women  Pro/Cat 1/2/3,7,73874,Judah,Sencenbaugh,,,399863,447.72,448.1,
Women  Pro/Cat 1/2/3,8,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,448.48,464.65844444444,
Women  Pro/Cat 1/2/3,9,75539,Emily,Robnett,University of Iowa Heart and Vascular Care-Specialized,,328300,488.73,481.21688888889,
Women  Pro/Cat 1/2/3,10,95561,Sara,Barber,,,312930,502.34,497.77533333333,
Women  Pro/Cat 1/2/3,11,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,540.48,514.33377777778,
Women  Pro/Cat 1/2/3,12,77440,Shelley,Lowe,,,402274,507.94150710949,530.89222222222,
Women  Pro/Cat 1/2/3,DNF,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,507.98451736541,564.00911111111,
Women Juniors 15-16 Open,DNF,104975,Tianah,Ryan,Tianah Ryan,,440012,,,
