Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ST JUNIOR 10*99 Cat 3,1,252023,Nathan,Grund,,,652708,,,
ST JUNIOR 10*99 Cat 3,2,252021,Lucas,Harper,MOM AND DAD,,652379,,,
ST JUNIOR 10*99 Cat 3,3,252024,Bryce,Thoman,NITRO,,634453,,,
ST JUNIOR 10*99 Cat 3,4,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
ST Men BASE 19-39 Cat 3,1,252017,Curtis,Campbell,,,653743,,,
ST Men BASE 19-39 Cat 3,2,212605,Clint,Foster,,,650974,,,
ST Men BASE 40-49 Cat 3,1,252018,Scott,Slechta,,,654961,,,
ST Men BASE 40-49 Cat 3,2,252019,Dave,Thoman,NITRO,,626530,,,
ST Men BASE 50+ Cat 3,1,211924,Jack,Alger,,,87105,,,
ST Men BASE 50+ Cat 3,2,208807,Patrick,Deabenderfer,,,126388,,,
ST Men CLYDESDALE  Cat 1/2/3,1,215642,Joshua,Holt,FIREFLY FARM,,658825,,,
ST Men EXPERT 19-39 Cat 1,1,210523,Ben,Fountain,CHAMPION CYCLING,,588709,,,
ST Men EXPERT 40-49 Cat 1,1,208165,Luis,Mora,,,571995,,,
ST Men EXPERT 50+ Cat 1,1,208153,Travis,Cogan,,,651084,,,
ST Men EXPERT 50+ Cat 1,2,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
ST Men EXPERT 50+ Cat 1,3,68780,Travis,Tindle,STATE BICYCLE CO,,379302,,,
ST Men JUNIOR 10*14 Cat 1/2,1,168914,Sam,Wilson,,,637070,,,
ST Men JUNIOR 10*14 Cat 1/2,2,236872,Maddox,Thoman,CADENCE DEVO,,626534,,,
ST Men JUNIOR 10*14 Cat 1/2,3,255120,Maddox,Marcelline,MADDOX MECHANICAL SERVICES,,624811,,,
ST Men JUNIOR 13-18 Cat 1,2,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,300,270,
ST Men JUNIOR 13-18 Cat 1,3,207689,Nathan,Nelson,CADENCE DEVO,,575201,300,277.5,
ST Men JUNIOR 13-18 Cat 1,4,210582,Ethan,Muyres,CADENCE DEVO,,603539,300,285,
ST Men JUNIOR 13-18 Cat 1,5,210629,Mason,Slechta,CADENCE DEVO,,603791,300,292.5,
ST Men JUNIOR 13-18 Cat 1,6,210630,Christian,Kalarickal,,,625573,300,300,
ST Men JUNIOR 13-18 Cat 1,7,211185,Daniel,Johns,,,623728,300,307.5,
ST Men JUNIOR 13-18 Cat 1,8,189298,Ethan,Slocum,CADENCE DEVO,,604622,300,315,
ST Men JUNIOR 13-18 Cat 1,9,189299,William,Pettit,CADENCE DEVO,,591328,300,322.5,
ST Men JUNIOR 13-18 Cat 2,1,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,400,360,
ST Men JUNIOR 13-18 Cat 2,2,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,400,373.33333333333,
ST Men JUNIOR 13-18 Cat 2,3,252011,Braxton,Brock,,,,400,386.66666666667,
ST Men JUNIOR 13-18 Cat 2,4,252012,Jackson,Buenger,CADENCE DEVO,,634705,400,400,
ST Men JUNIOR 13-18 Cat 2,5,255128,Andrew,Grazian,CADENCE DEVO,,631061,400,413.33333333333,
ST Men JUNIOR 13-18 Cat 2,6,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,400,426.66666666667,
ST Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,,,
ST Men OPEN 60+ Cat 1/2/3,2,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
ST Men OPEN 60+ Cat 1/2/3,3,119546,David,Norman,EPIC BIKES,,367069,,,
ST Men OPEN 60+ Cat 1/2/3,4,212453,Alan,Morrison,,,267067,,,
ST Men SPORT 19-39 Cat 2,1,208204,Colin,Major,CADENCE DEVO,,594036,,,
ST Men SPORT 19-39 Cat 2,2,208109,Jerry,Buker,ACR CYCLING,,623437,,,
ST Men SPORT 19-39 Cat 2,3,235939,Mark,Alvis,,,597270,,,
ST Men SPORT 40-49 Cat 2,1,208576,Michael,Gable,,,627289,,,
ST Men SPORT 40-49 Cat 2,2,211930,Matt,Reese,BARRE3 BUCKHEAD,,608636,,,
ST Men SPORT 40-49 Cat 2,3,50811,Chris,Sterchi,,,370640,,,
ST Men SPORT 50+ Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,360,
ST Men SPORT 50+ Cat 2,2,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,400,373.33333333333,
ST Men SPORT 50+ Cat 2,3,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,386.66666666667,
ST Men SPORT 50+ Cat 2,4,211011,Antonio,Orru,RESCUE RACING,,522350,400,400,
ST Men SPORT 50+ Cat 2,5,198151,Patrick,Hilton,THE BIKE SHOP WR,,655622,400,413.33333333333,
ST Men SPORT 50+ Cat 2,6,252016,Leiga,Stadelmeier,FREE FLITE,,655520,400,426.66666666667,
ST Women BASE  Cat 3,1,194406,Morgan,Johnston,,,599799,,,
ST Women EXPERT  Cat 1,1,25111,Amy,Horstmeyer,ENDURA,,289443,,,
ST Women EXPERT  Cat 1,2,195023,Tina,Morris,MATHENY ENDURANCE,,605334,,,
ST Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,CADENCE DEVO,,592386,,,
ST Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,CADENCE DEVO,,570833,,,
ST Women JUNIOR 13-18 Cat 1/2,3,208580,Sheridan,Gable,OUT SPOKIN' BICYCLES,,627292,,,
