Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,28,28,213.52457142857,
Road Nationals Day 2,2012-06-21,Men Para C3 ,3,7,401.04840797166,
Road Nationals Day 3,2012-06-22,Men Para C3 ,2,4,,
Road Nationals Day 4,2012-06-23,Men C3 Para ,1,4,,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,28,35,408.55717244574,
Stevens Duck Country Road Race,2014-03-8,Men B ,30,52,461.33853997965,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,27,275,486.62790697674,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,27,46,460.71815591796,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,34,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,31,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,18,37,443.34882407407,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,25,33,481.58776840675,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 5,DNF,16,596.42857142857,
