First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick,Lantz,Eugene Celebration,2014-08-16,Men Category 4/5,15,18,433.33333333333,
David,Dimarco,Eugene Celebration,2014-08-16,Masters Men 40+,3,13,305.64811111111,
Brick,Lantz,Eugene Celebration,2014-08-15,Men Category 4/5,18,18,453.33333333333,
David,Dimarco,Eugene Celebration,2014-08-15,Masters Men 40+,5,13,327.82405555556,
David,Dimarco,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,3,16,312.5,
David,Dimarco,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,4,29,268.88278333333,
David,Dimarco,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,6,14,363.0895,
Billy,Truelove,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,24,34,307.3045,
David,Dimarco,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,13,13,492.72626666667,
Max,Dimarco,Banana Belt Series - Banana Belt 1,2014-05-4,Junior,5,5,,
Billy,Truelove,Eugene Roubaix,2014-04-26,Men Category 1/2,11,20,305.436,
Dan,Sheerin,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,9,19,442.5,
David,Dimarco,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,12,15,328.22791666667,
David,Dimarco,Kings Valley Road Race,2014-04-12,Men Category 3,31,44,330,
David,Dimarco,Cherry Pie,2014-03-23,Masters Men 40+,1,31,296.38083333333,
David,Dimarco,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,5,24,275.07607575758,
David,Dimarco,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,19,23,336.36118181818,
David,Dimarco,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,5,25,282.52267361111,
David,Dimarco,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,13,25,300,
Brick,Lantz,Tour of Aufderheide,2013-08-10,Men,29,50,470.99451008166,
Brick,Lantz,Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,27,29,523.125,
David,Dimarco,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,5,25,299.309,
Brick,Lantz,Bend Don't Brake,2013-05-25,Category 4/5 Men,21,32,466.875,
Sal,Collura,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,25,27,327.72102599691,
David,Dimarco,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,12,34,336.01188390313,
Sal,Collura,Dirty Circles,2013-03-17,Masters Men 1/2/3,27,47,318.85873684211,
Brick,Lantz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,32,32,529.37073333333,
Lee,Ordonez,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,5,31,206.96484615385,
Nick,Skenzick,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,21,31,299.2228974359,
Lee,Ordonez,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,13,31,238.67811802599,
Nick,Skenzick,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,27,31,319.49335834913,
Brick,Lantz,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,29,32,503.60456875,
Sal,Collura,Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,3,15,288.86107035714,
Sal,Collura,Giro di Portland,2012-08-18,Masters 1/2/3 40+,6,23,272.15496691447,
Dan,Vrijmoet,OBRA TT,2012-08-12,Masters Men 50-54,1,11,305.65740537286,
Billy,Truelove,OBRA Criterium,2012-08-11,Senior Men,16,32,249.05313967563,
Sal,Collura,OBRA Criterium,2012-08-11,Senior Men,23,32,262.51467813716,
Sal,Collura,OBRA Criterium,2012-08-11,Masters Men 40-49,6,26,293.25330243572,
Billy,Truelove,OBRA Criterium,2012-08-11,Masters Men 30-39,3,3,,
Billy,Truelove,Franz Criterium,2012-08-4,Senior Men,15,36,236.78563920842,
Sal,Collura,Franz Criterium,2012-08-4,Senior Men,36,36,287.14508609049,
Sal,Collura,Franz Criterium,2012-08-4,Masters 40+,5,21,299.20820874326,
Sal,Collura,Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,4,6,,
Sal,Collura,Swan Island Criterium,2012-07-28,Senior Men,37,41,338.62583209917,
Sal,Collura,Tigard Crit,2012-07-22,Senior Men,17,33,258.17101705575,
Sal,Collura,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,31,33,305.72510416667,
Sal,Collura,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,17,24,294.04413664566,
Brick,Lantz,High Desert Omnium Criterium,2012-07-7,Men 4/5,17,25,476.52006502381,
Sal,Collura,NWX Criterium,2012-06-29,Category 1/2,3,12,191.03906842989,
Dan,Vrijmoet,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,10,33,373.90189945254,
Sal,Collura,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,25,35,376.49203703704,
Billy,Truelove,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,6,20,269.18159259259,
Sal,Collura,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,17,40,262.77863071465,
Sal,Collura,Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Sal,Collura,Bend Don't Brake,2012-05-26,Masters Men 40+,8,27,322.97423611111,
Sal,Collura,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,12,30,288.49797777778,
David,Dimarco,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,20,21,416.01383385187,
Dan,Vrijmoet,Eugene Roubaix,2012-04-28,Master Men 1/2/3,9,24,355.5994683584,
David,Dimarco,Eugene Roubaix,2012-04-28,Master Men 1/2/3,11,24,385.15206601743,
Dan,Vrijmoet,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,17,24,386.06331642609,
Dan,Vrijmoet,Banana Belt #3,2012-03-18,Master Men 1/2/3,13,42,305.58353600433,
Dan,Vrijmoet,Banana Belt #2,2012-03-11,Master Men 1/2/3,10,23,327.84316666667,
Dan,Vrijmoet,Banana Belt #1,2012-03-4,Master Men 1/2/3,30,57,339.56377198555,
Sal,Collura,Banana Belt #1,2012-03-4,Master Men 1/2/3,42,57,366.84353970371,
Sal,Collura,Cherry Pie,2012-02-19,Masters 40+,27,38,362.65009780827,
Dan,Vrijmoet,Eugene Celebration-Celebration Criterium,2011-08-28,Master 40+/50+,5,5,,
Dan,Vrijmoet,Eugene Celebration-Coburg Time Trial,2011-08-28,Masters 40+/50+ Men,1,6,306.85867609104,
Dan,Vrijmoet,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Masters 40+/50+,1,8,314.871,
David,Tsai,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,26,27,300.46745454545,
Mckenzie,Thramer,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,27,27,300.46745454545,
Dan,Vrijmoet,Eugene Celebration-McBeth Prologue,2011-08-26,Masters 40+ / 50+,3,8,331.85867609104,
Mckenzie,Thramer,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,23,26,280.00972221417,
Sal,Collura,Giro di Portland,2011-08-20,Masters 1/2/3,5,22,252.43437394015,
Sal,Collura,OBRA Criterium,2011-08-13,Senior Men,27,31,275.53551111111,
Greg,Vanscholten-crawford,OBRA Criterium,2011-08-13,Masters Men 40-49,3,25,227.7947543486,
Sal,Collura,OBRA Criterium,2011-08-13,Masters Men 40-49,12,25,278.41547543486,
Greg,Vanscholten-crawford,Albany Criterium,2011-08-7,Master Men 40-49,1,18,218.18053855166,
Greg,Vanscholten-crawford,Albany Criterium,2011-08-7,Men Cat 1/2,6,26,210.66874789977,
Sal,Collura,Vancouver Criterium,2011-07-31,Masters 40+,4,21,254.81713888889,
Sal,Collura,Vancouver Criterium,2011-07-31,Senior Men,30,43,265.66076190476,
Sal,Collura,Gresham Criterium,2011-07-30,Master Men 35+,6,24,272.22934567901,
Sal,Collura,Gresham Criterium,2011-07-30,Senior Men,10,17,239.92404761905,
Collura,Sal,Ironclad Criterium,2011-07-16,Men Pro/1/2,9,22,174.28739316239,
Billy,Truelove,Twilight Criterium,2011-07-12,Cat 1/2/3,3,17,216.16998383763,
Sal,Collura,Twilight Criterium,2011-07-12,Cat 1/2/3,4,17,227.53630908978,
Greg,Vanscholten-crawford,Twilight Criterium,2011-07-12,Cat 1/2/3,6,17,250.26895959408,
Joel,Wilson,Twilight Criterium,2011-07-12,Cat 1/2/3,13,17,329.83323635913,
Dan,Vrijmoet,Twilight Criterium,2011-07-12,Cat 1/2/3,15,17,352.56588686343,
Sal,Collura,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,19,44,232.78851828439,
Mckenzie,Thramer,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,25,25,299.02746229568,
Luke,Demoe,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,28,29,358.71031746032,
Sal,Collura,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,19,38,242.73987930911,
Mckenzie,Thramer,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,37,38,288.38985598248,
Luke,Demoe,Swan Island Rose Festival Criterium,2011-07-2,Category 3,1,31,255,
Sal,Collura,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,14,37,298.33333333333,
Sal,Collura,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,12,28,212.30769230769,
Luke,Demoe,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,1,20,255,
Sal,Collura,Franz Criterium,2011-06-25,Masters 40+,7,20,336.875,
Collura,Sal,NWX Crit,2011-06-24,Pro/1/2,11,21,183.05555555556,
David,Dimarco,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,3,16,401.78571428571,
David,Dimarco,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,5,18,412.5,
David,Dimarco,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,4,18,405,
Dan,Vrijmoet,OBRA TT,2011-06-12,Masters Men 50-54,1,18,382.5,
Sal,Collura,Bend Don't Brake,2011-05-28,Men Masters 40+,6,12,340.52588485139,
Dan,Vrijmoet,Silverton RR Champs,2011-05-15,Masters Men 50-59,4,17,328.53768805179,
Greg,Vanscholten-crawford,Silverton RR Champs,2011-05-15,Masters Men 40-49,19,24,381.5860119146,
Dimarco,David,Silverton RR Champs,2011-05-14,Men 4/5,2,26,388.125,
David,Dimarco,Eugene Roubaix,2011-04-30,Master Men 40+,19,33,381.09423634519,
Dan,Vrijmoet,Eugene Roubaix,2011-04-30,Master Men 40+,28,33,438.63413368445,
Luke,Demoe,Eugene Roubaix,2011-04-30,Men 3,28,40,332.31225490196,
Luke,Demoe,Icebreaker Criterium,2011-04-16,Men Cat 3,3,13,246.24825968465,
Sal,Collura,Icebreaker Criterium,2011-04-16,Men Masters 35+,4,18,219.22866697889,
Luke,Demoe,Kings Valley Road Race,2011-04-9,Cat 3 Men,34,44,334.80847619048,
Dan,Vrijmoet,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,12,22,310.92388812647,
Sal,Collura,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,4,29,255.97922508836,
