Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Piedra Freshman,1,217144,Johan,Souders,Durango,27:56.7,578068,450,382.5,
Men Piedra Freshman,2,253365,Chase,Dowis,Castle View,30:25.7,652432,450,384.42857142857,
Men Piedra Freshman,3,246138,Isaac,Coffey,Chatfield,31:06.9,644606,450,386.35714285714,
Men Piedra Freshman,4,287601,Jack,Baker,Salida,32:03.4,,450,388.28571428571,
Men Piedra Freshman,5,287602,Ryder,Seitz,Durango,32:19.5,664859,450,390.21428571429,
Men Piedra Freshman,6,241334,George,Watts,Cherry Creek,32:22.3,625374,450,392.14285714286,
Men Piedra Freshman,7,287603,Seth,Sutton,Salida,32:35.9,,450,394.07142857143,
Men Piedra Freshman,8,287604,Mason,Lenard,Caon City,33:03.9,,450,396,
Men Piedra Freshman,9,287605,Ben,Woodcock,Leadville,33:33.0,,450,397.92857142857,
Men Piedra Freshman,10,287606,Itai,Sheleg,Leadville,33:43.4,,450,399.85714285714,
Men Piedra Freshman,11,287607,Talen,Hoffman,Grand Junction,34:01.8,,450,401.78571428571,
Men Piedra Freshman,12,287608,Mckennon,Kroll,Montrose,34:36.5,,450,403.71428571429,
Men Piedra Freshman,13,287609,Sam,Bryan,Chatfield,35:05.8,,450,405.64285714286,
Men Piedra Freshman,14,287610,Caleb,Yeager,Montrose,35:20.8,,450,407.57142857143,
Men Piedra Freshman,15,287611,Trey,Hall,High Desert Composite,35:36.6,,450,409.5,
Men Piedra Freshman,16,73657,Eric,Smith,Pagosa Springs,35:51.6,,450,411.42857142857,
Men Piedra Freshman,17,287612,Monte,Fahle,Animas,36:23.2,,450,413.35714285714,
Men Piedra Freshman,18,287613,Jackson,Chaney,Pagosa Springs,36:30.6,,450,415.28571428571,
Men Piedra Freshman,19,287614,Ari,Schuchman,Salida,36:33.9,,450,417.21428571429,
Men Piedra Freshman,20,287615,Oliver,Gustafson,Grand Junction,36:40.1,,450,419.14285714286,
Men Piedra Freshman,21,287616,Benjamin,Eldridge,Chatfield,36:56.5,,450,421.07142857143,
Men Piedra Freshman,22,253756,Elijah,Meyer,Grand Junction,37:02.6,660350,450,423,
Men Piedra Freshman,23,287617,Cabe,Maldonado,Chatfield,37:03.2,,450,424.92857142857,
Men Piedra Freshman,24,287618,Will,Walker,San Luis Valley,37:12.5,571296,450,426.85714285714,
Men Piedra Freshman,25,287619,Max,Xu,Grand Junction,37:20.0,619208,450,428.78571428571,
Men Piedra Freshman,26,253346,Easton,Thomas,Chatfield,37:20.9,656529,450,430.71428571429,
Men Piedra Freshman,27,287620,Laird,Hendricks,Conifer,37:27.2,,450,432.64285714286,
Men Piedra Freshman,28,287621,Thomas,Marchand,Legend,37:49.1,,450,434.57142857143,
Men Piedra Freshman,29,287622,Owen,Barr,San Luis Valley,38:11.7,,450,436.5,
Men Piedra Freshman,30,287623,Jack,Griggs,Conifer,38:15.2,,450,438.42857142857,
Men Piedra Freshman,31,145081,Samuel,White,Montrose,38:19.0,,450,440.35714285714,
Men Piedra Freshman,32,287624,Joshua,Skarka,Montrose,38:28.7,,450,442.28571428571,
Men Piedra Freshman,33,287625,Cade,Gardner,Grand Junction,39:03.9,543984,450,444.21428571429,
Men Piedra Freshman,34,287626,Justin,Sewell,Pagosa Springs,39:05.2,,450,446.14285714286,
Men Piedra Freshman,35,287627,Dilon,Roberts,Buena Vista,39:20.7,,450,448.07142857143,
Men Piedra Freshman,36,287628,Trevor,Reimers,Castle View,39:29.4,,450,450,
Men Piedra Freshman,37,287629,Van,Halterman,Pagosa Springs,39:43.4,,450,451.92857142857,
Men Piedra Freshman,38,287630,Wesley,Gonzales,Cherry Creek,40:15.3,,450,453.85714285714,
Men Piedra Freshman,39,287631,Alexis,Marchand,Legend,40:28.0,,450,455.78571428571,
Men Piedra Freshman,40,287632,Heath,Leentjes,Pagosa Springs,40:44.7,,450,457.71428571429,
Men Piedra Freshman,41,287633,James,Goldsberry,Legend,40:52.8,,450,459.64285714286,
Men Piedra Freshman,42,287634,Aaron,Sowle,Pagosa Springs,40:53.5,,450,461.57142857143,
Men Piedra Freshman,43,195623,Robert,Lawrence,Conifer,40:55.0,,450,463.5,
Men Piedra Freshman,44,203966,Zachary,Anderson,Cherry Creek,41:01.8,488188,450,465.42857142857,
Men Piedra Freshman,45,287635,Aiden,Hartless,Caon City,41:03.2,,450,467.35714285714,
Men Piedra Freshman,46,287636,Jaxon,Engbarth,Grand Junction,41:06.1,,450,469.28571428571,
Men Piedra Freshman,47,287637,Cavan,Hobgood,Conifer,41:14.4,,450,471.21428571429,
Men Piedra Freshman,48,287638,James,Dumit,Montrose,41:48.3,,450,473.14285714286,
Men Piedra Freshman,49,287639,Trent,Sondergard,Montrose,42:00.4,,450,475.07142857143,
Men Piedra Freshman,50,287640,Tommy,Martin,Regis Jesuit,42:05.8,,450,477,
Men Piedra Freshman,51,287641,Hayden,Bontrager,Chaparral,42:18.9,,450,478.92857142857,
Men Piedra Freshman,52,287642,Wyatt,Carr,Pagosa Springs,42:22.0,,450,480.85714285714,
Men Piedra Freshman,53,287643,Gray,Keppen,Montrose,42:31.8,,450,482.78571428571,
Men Piedra Freshman,54,287644,Ian,Stutzman,Montrose,42:47.0,,450,484.71428571429,
Men Piedra Freshman,55,287645,Caleb,Bickelhaupt,Chaparral,42:51.0,,450,486.64285714286,
Men Piedra Freshman,56,287646,Colton,Burgess,Conifer,43:13.5,,450,488.57142857143,
Men Piedra Freshman,57,287647,Simon,Martinez,Montrose,44:11.6,,450,490.5,
Men Piedra Freshman,58,287648,Riley,Brinks,Chatfield,45:53.9,,450,492.42857142857,
Men Piedra Freshman,59,287649,Logan,Gregg,Conifer,46:02.1,,450,494.35714285714,
Men Piedra Freshman,60,287650,Jasper,Carpenter,Conifer,46:57.9,,450,496.28571428571,
Men Piedra Freshman,61,287651,Ben,Meaker,Montrose,47:30.6,,450,498.21428571429,
Men Piedra Freshman,62,287652,Sky,White,Legend,47:44.1,456711,450,500.14285714286,
Men Piedra Freshman,63,287653,Caden,Beard,Montrose,47:55.9,,450,502.07142857143,
Men Piedra Freshman,64,287654,Micah,Arbour,Salida,49:54.0,,450,504,
Men Piedra Freshman,65,253392,James,Watts,Cherry Creek,50:27.5,625373,450,505.92857142857,
Men Piedra Freshman,66,108156,Andrew,Short,Salida,52:33.4,,450,507.85714285714,
Men Piedra Freshman,67,287655,Logan,Muller,Chatfield,56:24.7,,450,509.78571428571,
Men Piedra Freshman,68,287656,Brady,Young,Buena Vista,00:11.7,,450,511.71428571429,
Men Piedra Freshman,69,287657,Liam,Preslan,Palisade,03:27.9,664972,450,513.64285714286,
Men Piedra Freshman,70,287658,James,Garnreiter,Cherry Creek,21:35.2,,450,515.57142857143,
Men Piedra JV,1,253358,Ryan,Dubey,Castle View,28:04.7,,450,382.5,
Men Piedra JV,2,270700,Jake,Sandau,Animas,28:36.3,,450,383.90625,
Men Piedra JV,3,234005,Oliver,Waldron,Chatfield,28:38.4,602234,450,385.3125,
Men Piedra JV,4,253363,Riley,Grimes,Grand Junction,29:37.6,655168,450,386.71875,
Men Piedra JV,5,287682,Bryant,Stutzman,Montrose,29:59.2,,450,388.125,
Men Piedra JV,6,287683,Logan,Charles,Leadville,30:07.4,,450,389.53125,
Men Piedra JV,7,212794,Dillon,Burns,Durango,30:12.1,,450,390.9375,
Men Piedra JV,8,287684,Rowan,Ferguson,Palisade,30:12.3,,450,392.34375,
Men Piedra JV,9,287685,Elihu,Parks,High Desert Composite,30:12.4,,450,393.75,
Men Piedra JV,10,255498,Noah,Wills,Regis Jesuit,30:16.8,657470,450,395.15625,
Men Piedra JV,11,287686,Finnian,Sharp,Grand Junction,30:20.6,,450,396.5625,
Men Piedra JV,12,34430,Daniel,Lawrence,Grand Junction,30:42.4,,450,397.96875,
Men Piedra JV,13,287687,Henry,Palka,Salida,30:55.3,663204,450,399.375,
Men Piedra JV,14,287688,Kyle,Ahrens,Castle View,30:56.2,,450,400.78125,
Men Piedra JV,15,287689,Tanner,Mason,Fountain Valley,31:11.1,,450,402.1875,
Men Piedra JV,16,287690,Maddox,Force,Conifer,31:15.7,639457,450,403.59375,
Men Piedra JV,17,287691,Nathan,Church,Castle View,31:43.5,,450,405,
Men Piedra JV,18,287692,Cooper,Knight,Legend,31:46.7,,450,406.40625,
Men Piedra JV,19,250213,Elijah,Anderson,Caon City,31:48.7,648731,450,407.8125,
Men Piedra JV,20,250219,Lewis,Mestas,Caon City,31:59.8,,450,409.21875,
Men Piedra JV,21,231958,Eli,Smith,Salida,32:04.2,,450,410.625,
Men Piedra JV,22,287693,Samuel,Visitacion,Salida,32:24.6,,450,412.03125,
Men Piedra JV,23,216979,Porter,Landis,Grand Junction,32:24.9,507353,450,413.4375,
Men Piedra JV,24,274330,Mason,Znamenacek,Grand Junction,32:28.6,664007,450,414.84375,
Men Piedra JV,25,287694,Joey,Grande,Regis Jesuit,32:30.0,,450,416.25,
Men Piedra JV,26,287695,Derrick,Donnell,Caon City,32:30.8,,450,417.65625,
Men Piedra JV,27,287696,Willow,Webb,Montrose,32:31.1,,450,419.0625,
Men Piedra JV,28,287697,Grady,Harris,Salida,32:35.2,,450,420.46875,
Men Piedra JV,29,287698,Trevor,Korell,Chatfield,32:42.1,,450,421.875,
Men Piedra JV,30,275935,Owen,Hoffman,Grand Junction,32:44.2,,450,423.28125,
Men Piedra JV,31,255493,Braden,Simpson,Cherry Creek,32:48.9,658774,450,424.6875,
Men Piedra JV,32,287699,Carter,Southcotte,Durango,32:50.2,,450,426.09375,
Men Piedra JV,33,287700,Ty,Gardner,Grand Junction,32:51.4,,450,427.5,
Men Piedra JV,34,287701,Milo,Maher,Taos Composite - NM,32:51.5,,450,428.90625,
Men Piedra JV,35,184547,Levi,Hamilton,Salida,32:55.1,570005,450,430.3125,
Men Piedra JV,36,140326,Jonas,Archibald,Castle View,32:59.8,513033,450,431.71875,
Men Piedra JV,37,287702,Summit,Mashburn,San Luis Valley,33:24.1,,450,433.125,
Men Piedra JV,38,287703,Spencer,Eschallier,High Desert Composite,33:24.7,,450,434.53125,
Men Piedra JV,39,158971,Hayden,Raph,Douglas County,33:26.0,521283,450,435.9375,
Men Piedra JV,40,287704,Nathan,Sirovatka,Regis Jesuit,33:39.7,,450,437.34375,
Men Piedra JV,41,287705,Josh,Salazar,Buena Vista,33:43.1,,450,438.75,
Men Piedra JV,42,253376,Antonio,Howell,Renaissance,33:47.8,623531,450,440.15625,
Men Piedra JV,43,287706,Alex,Gillies,Renaissance,33:49.8,,450,441.5625,
Men Piedra JV,44,287707,Dietrich,Kletke,Caon City,34:01.9,,450,442.96875,
Men Piedra JV,45,287708,Luke,Pesce,Conifer,34:04.3,,450,444.375,
Men Piedra JV,46,287709,Zach,Oliver,Durango,34:06.8,,450,445.78125,
Men Piedra JV,47,287710,Roan,Volpe,Buena Vista,34:10.9,,450,447.1875,
Men Piedra JV,48,233993,Connor,Mcfarlin,Douglas County,34:12.6,622746,450,448.59375,
Men Piedra JV,49,255496,Ashton,Caldwell,Renaissance,34:17.1,659530,450,450,
Men Piedra JV,50,207871,Carson,Lackey,Legend,34:20.9,593744,450,451.40625,
Men Piedra JV,51,287711,Roman,Micozzi,Legend,34:22.3,,450,452.8125,
Men Piedra JV,52,287712,Jake,Butler,High Desert Composite,34:24.4,,450,454.21875,
Men Piedra JV,53,287713,Quinlan,Mccann,Legend,34:28.0,569126,450,455.625,
Men Piedra JV,54,287714,Benjamin,Merenda,Chatfield,34:32.4,,450,457.03125,
Men Piedra JV,55,287715,Jack,Kish,Grandview,34:34.3,,450,458.4375,
Men Piedra JV,56,287716,Wyatt,Johnson,Durango,34:40.6,,450,459.84375,
Men Piedra JV,57,287717,Ethan,Riegle,Chatfield,34:58.3,,450,461.25,
Men Piedra JV,58,287718,Maddox,Padberg,Taos Composite - NM,35:03.1,,450,462.65625,
Men Piedra JV,59,287719,Peter,Willock,Cherry Creek,35:08.9,,450,464.0625,
Men Piedra JV,60,287720,Sawyer,Pack,Salida,35:14.7,,450,465.46875,
Men Piedra JV,61,287721,Quinlan,Brown,Montrose,35:19.0,,450,466.875,
Men Piedra JV,62,287722,Stuart,Young,Salida,35:23.5,,450,468.28125,
Men Piedra JV,63,287723,Jack,Hittle,Pagosa Springs,35:25.2,,450,469.6875,
Men Piedra JV,64,287724,Joaquin,Eudave,Montrose,35:27.6,,450,471.09375,
Men Piedra JV,65,231307,Andrew,Fox,Legend,35:51.4,,450,472.5,
Men Piedra JV,66,287725,Catcher,Warthen,Montrose,35:52.2,,450,473.90625,
Men Piedra JV,67,287726,Reau,Heinitz,Buena Vista,36:18.2,,450,475.3125,
Men Piedra JV,68,287727,George,Hudson,Durango,36:50.1,,450,476.71875,
Men Piedra JV,69,287728,Morgan,Ronsse,Regis Jesuit,37:08.4,,450,478.125,
Men Piedra JV,70,287729,Jonathan,Dreitlein,Montrose,37:20.8,,450,479.53125,
Men Piedra JV,71,287730,Ryan,Borchelt,Chatfield,37:35.4,,450,480.9375,
Men Piedra JV,72,287731,Grant,Evans,Cherry Creek,37:46.4,,450,482.34375,
Men Piedra JV,73,287732,Grant,Rechtin,Regis Jesuit,38:31.5,,450,483.75,
Men Piedra JV,74,287733,Rocco,Siegele,Taos Composite - NM,38:35.1,622268,450,485.15625,
Men Piedra JV,75,287734,Greg,Wooldridge,Pueblo Composite,38:38.1,668411,450,486.5625,
Men Piedra JV,76,287735,Benedict,Ragan,Cherry Creek,38:44.2,,450,487.96875,
Men Piedra JV,77,243377,Jacob,Roberts,Cherry Creek,38:44.2,579904,450,489.375,
Men Piedra JV,78,233277,Brody,Elliott,Fruita Monument,38:54.6,,450,490.78125,
Men Piedra JV,79,287736,Carson,Jedlowski,Chaparral,39:22.6,,450,492.1875,
Men Piedra JV,80,274333,Lucas,Preslan,Palisade,39:41.3,664070,450,493.59375,
Men Piedra JV,81,287737,Josh,Wember,Regis Jesuit,39:56.1,,450,495,
Men Piedra JV,82,287738,Michael,Carriere,Buena Vista,39:57.7,,450,496.40625,
Men Piedra JV,83,287739,Max,Hunt,Salida,40:09.4,,450,497.8125,
Men Piedra JV,84,287740,Quinlan,Bradley,Cherry Creek,40:13.6,,450,499.21875,
Men Piedra JV,85,287741,Steffen,Ptaszynski,High Desert Composite,40:21.4,,450,500.625,
Men Piedra JV,86,287742,Gabe,Christeson,Cherry Creek,40:25.5,,450,502.03125,
Men Piedra JV,87,287743,Dane,Lesure,Montrose,40:27.5,,450,503.4375,
Men Piedra JV,88,287744,Parker,Neil,Montrose,41:03.8,,450,504.84375,
Men Piedra JV,89,214262,Nicholas,Krikorian,Cherry Creek,42:40.9,,450,506.25,
Men Piedra JV,90,287745,Mason,Visscher,Chatfield,43:12.7,,450,507.65625,
Men Piedra JV,91,287746,Miles,Nevener,Cherry Creek,43:14.1,,450,509.0625,
Men Piedra JV,92,287747,Grady,White,High Desert Composite,43:41.6,,450,510.46875,
Men Piedra JV,93,287748,Colton,Leroux,Animas,44:11.6,,450,511.875,
Men Piedra JV,94,287749,Collin,Smay,Renaissance,45:22.2,,450,513.28125,
Men Piedra JV,95,287750,Spencer,Gordon,Grand Junction,46:16.7,,450,514.6875,
Men Piedra JV,96,287751,Nathaniel,Gregg,Montrose,46:27.9,,450,516.09375,
Men Piedra JV,97,287752,Toby,Victoria,Cherry Creek,49:01.3,,450,517.5,
Men Piedra Sophomore,1,214702,Max,Portier,Animas,59:08.5,621068,450,382.5,
Men Piedra Sophomore,2,287753,Will,Plumhoff,Montrose,02:12.6,,450,384.375,
Men Piedra Sophomore,3,214163,Ben,Scheck,Conifer,03:17.6,614850,450,386.25,
Men Piedra Sophomore,4,255482,Drew,Nicotra,Regis Jesuit,03:50.7,659727,450,388.125,
Men Piedra Sophomore,5,287754,Lennon,Helm,Salida,04:11.2,,450,390,
Men Piedra Sophomore,6,214171,Clyde,Yaun,Conifer,05:13.2,614802,450,391.875,
Men Piedra Sophomore,7,287755,Jojo,Thennes,Salida,05:20.9,,450,393.75,
Men Piedra Sophomore,8,253378,Luca,Rasche,Chatfield,05:47.1,614792,450,395.625,
Men Piedra Sophomore,9,287756,Chase,Folchert,Ponderosa,05:47.7,,450,397.5,
Men Piedra Sophomore,10,287757,Tre,Brown,Montrose,05:55.4,,450,399.375,
Men Piedra Sophomore,11,287758,Nick,Hilbelink,Conifer,05:58.3,,450,401.25,
Men Piedra Sophomore,12,214154,Kai,Estares,Cherry Creek,06:29.9,603544,450,403.125,
Men Piedra Sophomore,13,287759,Vincent,Haley,Durango,06:30.9,,450,405,
Men Piedra Sophomore,14,253382,Jonathan,Kennedy,Chatfield,07:04.6,652467,450,406.875,
Men Piedra Sophomore,15,287760,Trevor,Mikes,Conifer,07:06.8,,450,408.75,
Men Piedra Sophomore,16,217143,Rowan,Higdon,Taos Composite - NM,07:31.5,578139,450,410.625,
Men Piedra Sophomore,17,287761,Jaris,Mcdonald,High Desert Composite,07:51.1,,450,412.5,
Men Piedra Sophomore,18,287762,Isaac,Zeid,Cherry Creek,07:52.9,,450,414.375,
Men Piedra Sophomore,19,287763,Tanner,Beck,Montrose,08:17.3,,450,416.25,
Men Piedra Sophomore,20,287764,Joe,Anch,Salida,08:17.8,,450,418.125,
Men Piedra Sophomore,21,287765,Luke,Regan,Salida,08:19.2,,450,420,
Men Piedra Sophomore,22,287766,John,Kuzminski,Grand Junction,08:23.4,,450,421.875,
Men Piedra Sophomore,23,287767,Chevy,Kincannon,San Luis Valley,08:43.9,,450,423.75,
Men Piedra Sophomore,24,287768,Jonas,Helton,Conifer,08:46.3,,450,425.625,
Men Piedra Sophomore,25,287769,Gunnar,Mason,Fountain Valley,08:54.3,,450,427.5,
Men Piedra Sophomore,26,287770,Derek,Schuh-pitzer,Cherry Creek,09:08.2,,450,429.375,
Men Piedra Sophomore,27,287771,Brooks,Wampler,Chatfield,09:26.1,,450,431.25,
Men Piedra Sophomore,28,250215,Holden,Eckstrom,Caon City,10:17.9,,450,433.125,
Men Piedra Sophomore,29,287772,Chase,Allbritton,Conifer,10:32.3,,450,435,
Men Piedra Sophomore,30,119046,Andrew,Mcdowell,Chatfield,11:04.0,,450,436.875,
Men Piedra Sophomore,31,287773,Ryan,Edmonds,Taos Composite - NM,12:35.8,,450,438.75,
Men Piedra Sophomore,32,287774,Joseba,Izaguirre,Animas,12:38.4,,450,440.625,
Men Piedra Sophomore,33,287775,Luke,Rand,Taos Composite - NM,12:48.6,,450,442.5,
Men Piedra Sophomore,34,287776,Van,Leonard,Conifer,13:20.6,642055,450,444.375,
Men Piedra Sophomore,35,287777,Ryder,Spohn,Chatfield,14:56.4,,450,446.25,
Men Piedra Sophomore,36,226643,Alex,Amara,Grandview,15:06.7,645263,450,448.125,
Men Piedra Sophomore,37,287778,Nigel,Rutter,Conifer,15:18.9,,450,450,
Men Piedra Sophomore,38,287779,James,Gillies,Castle View,15:35.8,,450,451.875,
Men Piedra Sophomore,39,287780,Montgomery,Oneal,Cherry Creek,15:39.3,,450,453.75,
Men Piedra Sophomore,40,287781,Brady,Ziminsky,Pagosa Springs,15:47.5,,450,455.625,
Men Piedra Sophomore,41,287782,Izaak,Bear,Montrose,16:06.2,,450,457.5,
Men Piedra Sophomore,42,253391,Owen,Eversman,Chatfield,16:09.2,655982,450,459.375,
Men Piedra Sophomore,43,287783,Reed,Josupait,Chatfield,17:11.8,,450,461.25,
Men Piedra Sophomore,44,61266,Alex,Hyatt,Conifer,17:38.4,368404,450,463.125,
Men Piedra Sophomore,45,287784,Casius,Orlet,Link School,18:12.9,,450,465,
Men Piedra Sophomore,46,287785,Tj,Evagash,Caon City,18:45.7,,450,466.875,
Men Piedra Sophomore,47,214176,Riley,Hastings,Chatfield,19:06.6,614772,450,468.75,
Men Piedra Sophomore,48,287786,John,Toronto,Douglas County,19:08.4,,450,470.625,
Men Piedra Sophomore,49,287787,Justin,Gerard,Conifer,19:08.8,,450,472.5,
Men Piedra Sophomore,50,287788,Aiden,Mashburn,San Luis Valley,19:18.8,,450,474.375,
Men Piedra Sophomore,51,287789,Colton,Carter,Fruita Monument,19:49.2,,450,476.25,
Men Piedra Sophomore,52,287790,Oscar,Bowsman,Animas,21:18.3,,450,478.125,
Men Piedra Sophomore,53,287791,Owen,Leed,Chatfield,21:21.2,,450,480,
Men Piedra Sophomore,54,287792,Dylan,Pickering,Fruita Monument,22:17.6,,450,481.875,
Men Piedra Sophomore,55,287793,Brody,Fieselman,Chatfield,22:19.7,,450,483.75,
Men Piedra Sophomore,56,287794,Noah,Brannberg,Chatfield,22:21.1,,450,485.625,
Men Piedra Sophomore,57,287795,Chayton,Falkner,Montrose,22:57.3,,450,487.5,
Men Piedra Sophomore,58,287796,Damon,Ledford-vigil,San Luis Valley,23:33.7,,450,489.375,
Men Piedra Sophomore,59,287797,Jude,Merrill,Salida,24:10.0,,450,491.25,
Men Piedra Sophomore,60,255487,Caden,Mckean,Douglas County,24:55.1,658554,450,493.125,
Men Piedra Sophomore,61,19085,John,Murray,Montrose,26:41.7,,450,495,
Men Piedra Sophomore,62,287798,Jake,Coover,Renaissance,29:21.3,,450,496.875,
Men Piedra Sophomore,63,287799,Trooper,Gothard,Castle View,29:22.6,,450,498.75,
Men Piedra Sophomore,64,287800,Aeden,Snyder,Renaissance,29:25.3,,450,500.625,
Men Piedra Sophomore,65,287801,Parker,Hudson,Fruita Monument,32:31.1,90800,450,502.5,
Men Piedra Sophomore,66,287802,Dietrich,Smith,Caon City,34:18.6,,450,504.375,
Men Piedra Sophomore,67,287803,Harry,Watts,Cherry Creek,35:00.1,,450,506.25,
Men Piedra Sophomore,68,287804,Weston,Hildebrandt,Grand Junction,36:38.2,,450,508.125,
Men Piedra Sophomore,69,287805,Ansel,Porter,Grand Junction,44:04.5,,450,510,
Men Piedra Sophomore,70,287806,Trae,Preuss,Grand Junction,45:46.9,,450,511.875,
Men Piedra Sophomore,71,287807,Simon,Burder,Chatfield,51:37.0,,450,513.75,
Men Piedra Sophomore,72,287808,Lukas,Estus,Grandview,04:10.6,,450,515.625,
Men Piedra Sophomore,73,287809,Weston,Phillips,Pagosa Springs,,,450,517.5,
Men Piedra Varsity,1,240428,Emmett,Mcmanus,Durango,15:25.8,628432,45,38.25,
Men Piedra Varsity,2,212869,Kai,Lokey,Durango,17:06.6,611303,45,39.638888888889,
Men Piedra Varsity,3,253357,Ben,Garmany,Grand Junction,21:54.6,652600,45,41.027777777778,
Men Piedra Varsity,4,212722,Chase,Connors,Durango,23:08.1,617123,45,42.416666666667,
Men Piedra Varsity,5,274329,Bode,Kier,Castle View,23:13.1,656566,45,43.805555555556,
Men Piedra Varsity,6,194591,Ashton,Lockhart,Chatfield,23:37.4,540959,45,45.194444444444,
Men Piedra Varsity,7,159392,Liam,Olson,Conifer,24:55.5,455939,45,46.583333333333,
Men Piedra Varsity,8,272235,Cedar,Bremner,Durango,24:55.8,662736,45,47.972222222222,
Men Piedra Varsity,9,253356,Jonathan,Azbell,Grand Junction,25:44.3,649931,45,49.361111111111,
Men Piedra Varsity,10,287825,Josiah,Horning,Leadville,26:14.2,,45,50.75,
Men Piedra Varsity,11,240431,Collin,Hartman,Cherry Creek,27:14.7,413208,45,52.138888888889,
Men Piedra Varsity,12,270701,Quentin,Deluca,Durango,28:06.7,649790,45,53.527777777778,
Men Piedra Varsity,13,241691,Dylan,Timmerman,Durango,28:24.4,643367,45,54.916666666667,
Men Piedra Varsity,14,287826,Jack,Joerns,Chaparral,28:55.0,,45,56.305555555556,
Men Piedra Varsity,15,273704,Amato,Halenda,Salida,29:29.8,583030,45,57.694444444444,
Men Piedra Varsity,16,270705,Bradley,Lamoreaux,Pagosa Springs,29:45.2,662920,45,59.083333333333,
Men Piedra Varsity,17,287827,Kamden,Frye,Chatfield,31:05.8,,45,60.472222222222,
Men Piedra Varsity,18,107546,Jacob,Young,Buena Vista,31:12.3,,45,61.861111111111,
Men Piedra Varsity,19,287828,Kaston,Kail,Montrose,33:10.4,,45,63.25,
Men Piedra Varsity,20,287829,Jaden,Brown,Castle View,33:19.0,,45,64.638888888889,
Men Piedra Varsity,21,98150,Jack,White,Montrose,34:27.0,,45,66.027777777778,
Men Piedra Varsity,22,217113,Harper,Higdon,Taos Composite - NM,34:41.8,,45,67.416666666667,
Men Piedra Varsity,23,217712,Chase,Groom,Durango,34:44.2,,45,68.805555555556,
Men Piedra Varsity,24,60520,Ryan,Shaw,Conifer,35:00.7,,45,70.194444444444,
Men Piedra Varsity,25,287830,Quin,Catbagan,Douglas County,36:01.7,,45,71.583333333333,
Men Piedra Varsity,26,287831,Nathaniel,Graves,Douglas County,36:06.4,,45,72.972222222222,
Men Piedra Varsity,27,252234,Merrick,Word-brown,Taos Composite - NM,36:20.4,620899,45,74.361111111111,
Men Piedra Varsity,28,287832,Bryan,Hastey,Durango,37:37.2,616051,45,75.75,
Men Piedra Varsity,29,203806,Braden,Amos,Durango,38:10.0,508202,45,77.138888888889,
Men Piedra Varsity,30,46685,Tyler,Roberts,San Luis Valley,38:12.2,,45,78.527777777778,
Men Piedra Varsity,31,287833,Evan,Pipkin,Grand Junction,38:19.5,,45,79.916666666667,
Men Piedra Varsity,32,287834,Keaton,Verswijver,Taos Composite - NM,39:04.0,644424,45,81.305555555556,
Men Piedra Varsity,33,287835,Cameron,Teal,Montrose,39:58.1,,45,82.694444444444,
Men Piedra Varsity,34,253360,Kolby,Landen,Cherry Creek,42:55.7,655772,45,84.083333333333,
Men Piedra Varsity,35,287836,Brayden,Harms,Animas,43:16.3,,45,85.472222222222,
Men Piedra Varsity,36,166323,Liam,Bezek,Durango,,559686,45,86.861111111111,
Men Platte Freshman,1,217681,Owen,Doody,Golden,30:41.1,568641,450,382.5,
Men Platte Freshman,2,274355,Colby,West,Fairview,31:27.5,,450,384.375,
Men Platte Freshman,3,253342,Cooper,Puffett,Golden,32:10.1,657052,450,386.25,
Men Platte Freshman,4,253339,Thomas,Wright,Independent - North,32:12.1,,450,388.125,
Men Platte Freshman,5,241333,Zane,Copeland,Fairview,33:04.6,541245,450,390,
Men Platte Freshman,6,272210,Rowan,Christiansen,Fort Collins,33:23.4,662834,450,391.875,
Men Platte Freshman,7,287843,Silas,Zaitzew,Fairview,33:30.4,,450,393.75,
Men Platte Freshman,8,287844,Rowan,Renzelman,Golden,33:38.7,584076,450,395.625,
Men Platte Freshman,9,241713,Keagan,Cook,Golden,33:47.8,520423,450,397.5,
Men Platte Freshman,10,118832,Gavin,Pollock,Ralston Valley,33:57.0,467489,450,399.375,
Men Platte Freshman,11,253388,Brenden,Beer,Golden,34:17.5,,450,401.25,
Men Platte Freshman,12,287845,Lucas,Behrends,Ralston Valley,34:19.1,,450,403.125,
Men Platte Freshman,13,287846,Alexander,Burke,Middle Park,34:19.2,,450,405,
Men Platte Freshman,14,238959,Henry,Cox,Ralston Valley,34:27.9,,450,406.875,
Men Platte Freshman,15,287847,Trenten,Condon,Cheyenne - WY,34:46.4,,450,408.75,
Men Platte Freshman,16,273613,Taylor,Coln,East,35:04.5,619162,450,410.625,
Men Platte Freshman,17,287848,Simon,Kosnak,Golden,35:04.9,,450,412.5,
Men Platte Freshman,18,287849,Mason,Rinehimer,Arvada West,35:47.2,,450,414.375,
Men Platte Freshman,19,287850,Harris,Mourer,Golden,35:49.0,656025,450,416.25,
Men Platte Freshman,20,287851,Shane,Mcdill,Rocky Mountain,35:49.3,,450,418.125,
Men Platte Freshman,21,287852,Schafer,Eirich,Heritage,35:55.0,,450,420,
Men Platte Freshman,22,287853,Liam,Kimball,Natrona - WY,35:55.7,,450,421.875,
Men Platte Freshman,23,287854,Lukas,Gille,Fairview,36:08.1,,450,423.75,
