Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 55+                              ,9,12,497.7931287483,
Song Mountain Time Trial,2009-05-16,Men 55+                                      ,10,12,501.91698948476,
Song Mountain Road Race,2009-05-16,Men 55+                              ,13,16,497.13387986132,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,19,22,498.3532,
New York State Time Trial Championships,2014-06-22,Men Master  60+,5,6,554.91207461821,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,3,7,490.78668860365,
Tour of the Battenkill,2015-04-18,Men Master  65+,DNF,12,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,8,14,492.22,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,16,30,506.05966666667,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,1,9,418.74895,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,14,16,532.27571428571,
2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,6,6,491.69699471999,
Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,5,6,534.79053609887,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,21,24,563.2230494675,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),18,19,558.81971490199,
