Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,11875,Erik,Hahn,Beaverton Bicycle Club,,,397.91953055556,360.09262644274,
Junior Men,1,11301,Emerson,Webb,Beaverton Bicycle Club,,,,,
Junior Men,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior Men,1,11560,Killian,Bailey,Beaverton Bicycle Club,1:02:39,,400.2649816388,347.09274989125,
Junior Men,2,35884,Ben,Clark,Beaverton Bicycle Club,,,,,
Junior Men,2,36322,Adam,Valls,Beaverton Bicycle Club,,,,,
Junior Men,2,36404,Braden,Fridell,Beaverton Bicycle Club,,,,,
Junior Men,2,36409,Harry,Zimba,Beaverton Bicycle Club,1:15:58,,,,
Masters Men 160-199,1,13663,Russell,Rickert,Land Shark,,,,,
Masters Men 160-199,1,21074,Chris,Kovash,Land Shark,,,,,
Masters Men 160-199,1,12084,John,Slawta,Land Shark,0:57:45,,,,
Masters Men 160-199,1,12083,Tim,Turk,Land Shark,,,,,
Masters Men 160-199,2,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,1:04:53,,,,
Masters Men 160-199,2,11421,Marcelo,Silva,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 160-199,2,11417,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 160-199,2,13546,Dan,Silvernail,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 160-199,3,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 160-199,3,422,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 160-199,3,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,1:05:11,,,,
Masters Men 160-199,3,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 200-239,1,35879,Steve,Troseth,Pacific Power Blue Sky,,,,,
Masters Men 200-239,1,10783,Ron,Sines,Pacific Power Blue Sky,1:00:19,,,,
Masters Men 200-239,1,36320,Jeff,Hamlin,Pacific Power Blue Sky,,,,,
Masters Men 200-239,1,10780,Kevin,Nichols,Pacific Power Blue Sky,,,,,
Masters Men 200-239,2,11366,Jeff,Buck,Team Rose City,1:00:46,,,,
Masters Men 200-239,2,11375,Gregory,Hartman,Team Rose City,,,,,
Masters Men 200-239,2,11947,Paul,Mautner,Team Rose City,,,,,
Masters Men 200-239,2,11372,Evan,Cumpston,Team Rose City,,,,,
Masters Men 200-239,3,14729,Ken,Reid,Team Rose City,,,,,
Masters Men 200-239,3,109536,Ralph,Medica,Team Rose City,,,,,
Masters Men 200-239,3,13550,Dave,Faust,Team Rose City,,,,,
Masters Men 200-239,3,11594,Joe,Cipale,Team Rose City,1:07:30,,,,
Masters Men 240+,1,109535,Ted,Forgeron,Team Rose City,,,,,
Masters Men 240+,1,11367,Tim,Rich,Team Rose City,,,,,
Masters Men 240+,1,12131,Alan,Mcguire-dale,West End Bikes/Specialized,,,,,
Masters Men 240+,1,11362,Tom,Webb,Team Rose City,1:02:56,,,,
Masters Women 200-239,1,11528,Renata,Hahn,Team Rose City,1:14:21,,,,
Masters Women 200-239,1,11937,Barbara,Thiele,Team Rose City,,,,,
Masters Women 200-239,1,11867,Pam,Reid,Team Rose City,,,,,
Masters Women 200-239,1,11530,Debra,Windus,Team Rose City,,,,,
Men 3,1,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,,,322.1,277.27647217706,
Men 3,1,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,,,
Men 3,1,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,,,,
Men 3,1,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,0:57:33,,347.61165559632,274.75163575229,
Men 3,2,12238,Joel,Palanuk,Greenridge/Infocus,,,,,
Men 3,2,13599,Winter,Lewis,Greenridge Physical PT/In Focus Eye Care,0:58:15,,,,
Men 3,2,10767,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sport,,,,,
Men 3,2,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,,,
Men 3,3,11347,William,Zale,West End Bikes/Specialized,,,,,
Men 3,3,12461,Scott,Goodrich,West End Bikes/Specialized,,,,,
Men 3,3,11791,Joseph,Holcomb,West End Bikes/Specialized,,,,,
Men 3,3,11506,David,Ripp,West End Bikes/Specialized,0:59:54,,,,
Men 3,4,11939,Adnan,Kadir,Aeolus Endurance Sport/Cable Huston,0:00:00,,,,
Men 3,4,11940,Joss,Moore,Aeolus Endurance Sport/Cable Huston,,,,,
Men 3,4,22559,Richard,Lorenz,Aeolus Endurance Sport/Cable Huston,1:00:23,,,,
Men 3,4,13579,Kurt,Robinson,Aeolus Endurance Sport/Cable Huston,,,,,
Men 3,5,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,,,,,
Men 3,5,11680,Aaron,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,,,
Men 3,5,14709,Steven,Basden,Half Fast Velo presented by Ninkasi Brewing,1:06:36,,,,
Men 3,5,35951,Caan,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,,,
Men 3,DNF,11479,Brion,Barnett,Portland Velo,,,328.96,327.77320067248,
Men 3,DNF,12438,Paul,Formiller,Portland Velo,,,300,327.77320067248,
Men 3,DNF,20533,Michael,Girard,Portland Velo,,,350.93,327.77320067248,
Men 3,DNF,11487,Mike,Snelson,Portland Velo,,,300,327.77320067248,
Senior Men,1,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,280.66874789977,234.40687612103,
Senior Men,1,11438,Rob,English,English Cycles,,,,,
Senior Men,1,36246,Denny,Rowe iii,Vertebrata Chiropractic Cycling,,,,,
Senior Men,1,11812,Jeffrey,Pollock,Portland Velo,53:37,,254.36,217.70924873986,
Senior Men,2,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,59:41,,,,
Senior Men,2,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,,,
Senior Men,2,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,,,
Senior Men,2,11262,Sage,Freeman,Half Fast Velo presented by Ninkasi Brewing,,,,,
Senior Women,1,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,,,
Senior Women,1,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,1:02:24,,,,
Senior Women,1,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,,,
Senior Women,1,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 4,1,11856,Ann,Davidson,Portland Velo,,,,,
Women 4,1,14216,Erika,Pollock,Portland Velo,,,,,
Women 4,1,111573,Susie,Rabiah,Portland Velo,,,600,552.06699752256,
Women 4,1,14219,Cindy,Mccasker,Portland Velo,1:08:27,,586.96443343359,536.08933003008,
Women 4,2,11866,Mary,Ross,Beaverton Bicycle Club,,,,,
Women 4,2,11302,Hannah,Mcdade,Beaverton Bicycle Club,,,,,
Women 4,2,111574,Laura,Halford,Beaverton Bicycle Club,1:11:48,,,,
Women 4,2,41690,Heather,Johnson,Beaverton Bicycle Club,,,,,
