Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,6,37,227.22044444444,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,20,51,262.78527272727,
Sterling Road Race,2011-05-7,Pro 1/2                  ,32,71,262.46225912976,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,12,55,230.47420531048,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,3,12,247.11583181045,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,4,34,204.69742109324,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,15,97,182.23780614122,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,21,33,275.59917736717,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,3,33,212.56558333333,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,6,33,239.04697619048,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,4,69,228.16725642914,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,51,80,288.12368991954,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,9,33,167.5965,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,43,83,274.81613295241,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,4,76,187.94318181818,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,37,111,218.0826122449,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,4,43,215.90903921569,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,33,91,244.92,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,10,64,189.96179424772,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,18,98,150.57749128023,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,19,27,253.12826923077,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,71,78,330.62040384615,
Road Nationals Day 3,2012-06-22,Men  Elite ,11,146,152.68973913043,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,17,102,235.59914912281,
New Britain Criterium,2012-07-8,Pro1-3,3,67,182.70955099266,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,6,87,203.23958333333,
Concord Criterium,2012-08-4,Men Pro/1/2,27,32,277.42066666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,13,65,232.8215,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,1,48,165.34766666667,
CCNS Kermis,2012-08-24,Cat Pro 1-3,3,25,218.06875,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,32,69,210.78039393939,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,6,93,215.01376774696,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,8,83,208.19017073171,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,78,81,357.30615833333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,59,75,291.63499512204,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,61,65,311.37483333333,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,50,55,329.79041666667,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,4,89,216.93322368421,
Keith Berger Memorial Criterium,2013-06-23,Pro,8,90,240.08929861111,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,7,87,221.3344,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,8,63,201.59439102564,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,10,72,213.77335897436,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,20,100,257.40933333333,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,5,29,242.00266666667,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,3,47,205.27174358974,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,7,83,239.76472222222,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,51,88,302.56129947917,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,11,62,246.8031770662,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),34,78,355.92823984633,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,DNF,61,392.19266666667,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,10,64,270.41227738095,
Exeter Classic,2014-06-24,Men Pro/1/2/3,49,79,342.40079304029,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,7,50,231.15218,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,6,59,215.3055862069,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,9,77,230.07396153846,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,7,95,222.75749166667,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,18,38,348.58196428571,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,8,57,257.73535203675,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,43,62,363.24091036015,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,30,62,,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,34,56,355.54470175439,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,17,62,283.27040682239,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,17,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,10,94,263.44814458689,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,4,53,233.90647619048,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,14,50,280.11570416667,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Gran Prix of Beverly,2015-07-29,Men Master  40+,1,47,265.64483333333,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,12,42,285.09028134928,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,1,30,255.12412833333,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,26,43,373.45,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,33,55,337.04699637681,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,6,51,300.49373792084,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,4,43,279.63792606516,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,12,68,313.82245555556,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,60,86,391.51049509804,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,23,45,375.26336666667,
