Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2012-03-16,Men Cat 4  ,45,49,450,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,11,27,479.4811477158,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,11,45,443.2141807039,
Dilworth Criterium,2013-04-14,Men Cat 5,15,49,459.89583333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,18,23,558.94187603306,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,15,43,477.51478342304,
Belmont Criterium,2014-04-13,Men Cat 5  ,11,26,486.18988383838,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,11,16,539.88118535775,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,DNF,27,598.45703703704,
Dilworth Criterium,2015-04-11,Men  Cat 5,7,34,437.54719093132,
Belmont Criterium,2015-04-12,Men  Cat 5,8,33,442.5058779531,
2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,9,18,477.64260666675,
2015 Crossroads Classic,2015-07-31,Men Cat 5,13,22,508.7192934992,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,11,28,467.21785714286,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,11,28,467.21785714286,
Caromont Criterium,2016-05-1,Men  Cat 5,7,19,476.10311111111,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 5,10,14,509.71122890456,
