Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,4,20,360,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,DNF,55,540.16666666667,
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,3,34,359.72688250415,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,1,22,366.01485714286,
River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,5,19,411.99497315529,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,1,28,331.5973671685,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,8,55,356.42901834222,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,41,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,14,52,380.61902436548,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,1,30,336.08469163018,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,1,49,389.35397947279,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,9,25,333.56068181818,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,3,14,302.72507214739,
RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,8,10,400.97264063534,
RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,4,10,380.62756846569,
