Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,130979,Jorge,Garcia,GBC p/b PPRNYC,1:17:28,500920,416.24,360.91283333333,
Men Cat4,2,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,s.t.,466154,455.17,364.71375694444,
Men Cat4,3,115313,Kim,Granlund,CRCA/Rockstar Games,s.t.,472996,402.4,368.51468055556,
Men Cat4,4,27731,Thomas,Biederer,,3,190704,396.1,372.31560416667,
Men Cat4,5,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,s.t.,443384,461.71,376.11652777778,
Men Cat4,6,113145,Tristan,Mcnamara,,s.t.,435153,400,379.91745138889,
Men Cat4,7,92237,Jonathan,Monserrate,,45,424308,414.77,383.718375,
Men Cat4,8,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,442.5,387.51929861111,
Men Cat4,9,129186,Jay,Zehngebot,Silk Road Cycles/Hatchmap,s.t.,495223,470.74,391.32022222222,
Men Cat4,10,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,s.t.,460629,447.69,395.12114583333,
Men Cat4,11,28758,Sebaj,Adele,Echelon,s.t.,186677,434.98,398.92206944444,
Men Cat4,12,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,450.99,402.72299305556,
Men Cat4,13,103093,Nate,Baltikas,,s.t.,425857,489.28,406.52391666667,
Men Cat4,14,134009,Erwin,Kersten,,s.t.,501259,419.46,410.32484027778,
Men Cat4,15,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,460.1,414.12576388889,
Men Cat4,16,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,400,417.9266875,
Men Cat4,17,138202,Alexander,Klafehn,NYCC,s.t.,384537,490.14,421.72761111111,
Men Cat4,18,102676,Johan,Abreu,,s.t.,431181,417.78,425.52853472222,
Men Cat4,19,147666,Nick,Colon,,s.t.,,400,429.32945833333,
Men Cat4,20,18621,Unknown,Unknown,,s.t.,,400,433.13038194444,
Men Cat4,21,129116,John,Arias,Cuevas cycling development,s.t.,239267,453.28,436.93130555556,
Men Cat4,22,71243,Carlos,Walton,,s.t.,391477,445.46,440.73222916667,
Men Cat4,23,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,470.23,444.53315277778,
Men Cat4,24,129202,Max,Thorn,Kissena,s.t.,493730,468.27,448.33407638889,
Men Cat4,25,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,418.53,452.135,
Men Cat4,26,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,370,455.93592361111,
Men Cat4,27,118403,Daniel,Perez,,s.t.,433974,400,459.73684722222,
Men Cat4,28,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,511.66,463.53777083333,
Men Cat4,29,120753,Nick,Schneider,,s.t.,281347,454.69124966539,467.33869444444,
Men Cat4,30,133989,Clark,Fredricksen,,s.t.,493469,435.89,471.13961805556,
Men Cat4,31,134007,Walton,Francis,Team Verrazano racing,s.t.,502875,445.7,474.94054166667,
Men Cat4,32,132291,Giona,Fabbri,CRCA Development Foundation,54,503218,457.77,478.74146527778,
Men Cat4,33,66978,Phil,Garofolo,,s.t.,344332,486.15334741059,482.54238888889,
Men Cat4,34,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partne,s.t.,499015,481.62,486.3433125,
Men Cat4,35,113729,Ed,Hammond,CRCA/Maglia Rosa,s.t.,460634,461.77,490.14423611111,
Men Cat4,36,134015,David,Mcnally,CRCA/Rapha Cycling Club,s.t.,500175,539.7,493.94515972222,
Men Cat4,37,118927,Andrew,Bennett,CRCA/Good Guys Racing,s.t.,429179,566.42271211755,497.74608333333,
Men Cat4,38,138030,Juan,Sanchez,CRCA/GFNY Racing,s.t.,391957,575.71225847606,501.54700694444,
Men Cat4,39,89197,Christopher,Mellevold,CRCA/Dave Jordan Racing,s.t.,414197,450.68,505.34793055556,
Men Cat4,40,97026,Steven,Plakotaris,Pink Rhino Racing,59,411765,475.61,509.14885416667,
Men Cat4,41,100737,?donald,Portillo���,Cuevas cycling development,s.t.,425695,529.15,512.94977777778,
Men Cat4,42,85504,Martin,Skotnicki,CRCA,s.t.,367134,450.3451969697,516.75070138889,
Men Cat4,43,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighW,1:10,10855,493.73,520.551625,
Men Cat4,44,129199,Eduard,Spektor,Redbeard Racing,1:23,485000,539.25,524.35254861111,
Men Cat4,45,79488,David,Yang,Kissena Cycling Club,1:27,350714,431.94185949679,528.15347222222,
Men Cat4,46,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,479.67,531.95439583333,
Men Cat4,47,86278,Matthew,Harrison,Star Trac,1:32,351204,503.5,535.75531944444,
Men Cat4,DQ,147667,Jhon,Campino pedroza,LIBORIUS NY TEAM,,,400,539.55624305556,
Men Cat5,1,137904,David,Ramirez,God & Famous,43:27:00,481586,422.17,399.62466666667,
Men Cat5,2,134000,Benjamin,Gorodetsky,,s.t.,497588,494.13,404.18718181818,
Men Cat5,3,143620,Luis,Saavedra,Jersey Cycles,s.t.,526045,494.14,408.7496969697,
Men Cat5,4,143631,Edison,Marulanda,,s.t.,503967,494.73,413.31221212121,
Men Cat5,5,130978,Douglas,Plantada,PPRNYC,s.t.,500933,396.57445357983,417.87472727273,
Men Cat5,6,145852,Alexander,Buchmann,Rapha Cycling Team,s.t.,524598,447.32257432062,422.43724242424,
Men Cat5,7,145853,Stephen,Bartlett,Rapha Cycling Club,s.t.,526638,455.88,426.99975757576,
Men Cat5,8,143613,Raphael,Shorser,,s.t.,528123,429.12530923891,431.56227272727,
Men Cat5,9,147668,Ebberly,Strathairn,Louie Racing p/b Bireme Capital,s.t.,527178,500,436.12478787879,
Men Cat5,10,146281,Daniel,Killinger,Bold Racing/Endurancewerx,s.t.,525716,421.99252274984,440.6873030303,
Men Cat5,11,134011,William,Kalbacker,Kissena Cycling Club,s.t.,414037,490.07,445.24981818182,
Men Cat5,12,147669,Alvaro,Acevedo,,s.t.,,500,449.81233333333,
Men Cat5,13,143616,Jan,Wong,,s.t.,522016,461.0189200814,454.37484848485,
Men Cat5,14,145855,Sebastian,Vidal,Kissena Cycling Club,4,513393,457.97,458.93736363636,
Men Cat5,15,127273,Budd,White,,s.t.,474922,468.86579508857,463.49987878788,
Men Cat5,16,146294,Andrew,Tablante,,s.t.,497291,547.13955555556,468.06239393939,
Men Cat5,17,138197,Timothy,Parker,,9,506753,555.83,472.62490909091,
Men Cat5,18,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,500,477.18742424242,
Men Cat5,19,138201,Wasif,Zaman,NYCC,s.t.,504462,530.11005,481.74993939394,
Men Cat5,20,147671,Michel,Kazi,,s.t.,522901,500,486.31245454545,
Men Cat5,21,143618,Joel,Sontag,Kosher Cyclists,s.t.,470186,503.54373453805,490.87496969697,
Men Cat5,22,142034,Ben,Fino-radin,Kissena Cycling Club,s.t.,512531,524.66625665891,495.43748484848,
Men Cat5,23,45988,Daniel,Clark,,s.t.,,514.85,500,
Men Cat5,24,116890,Robert,Napiza,Rapha Cycle Club,s.t.,473791,460.70907025161,504.56251515152,
Men Cat5,25,89253,Jack,Miroslaw,,s.t.,297751,503.14,509.12503030303,
Men Cat5,26,146298,Ty,Hatfield,,s.t.,50746,563.97511111111,513.68754545455,
Men Cat5,27,116911,Christopher,Yager,,12,466617,542.01,518.25006060606,
Men Cat5,28,147672,Mark,Warfield,Team PATCH,16,523348,500,522.81257575758,
Men Cat5,29,136372,Edwin,Zapata,Los Escarabajos,18,507876,493.41487238346,527.37509090909,
Men Cat5,30,96739,Robert,Marcus,Pink Rhino Racing,s.t.,381979,500,531.93760606061,
Men Cat5,31,147673,Jasdev,Singh,Peloton,26,,500,536.50012121212,
Men Cat5,32,143635,Tun,Khine,CRCA,30,524989,595.68083252747,541.06263636364,
Men Cat5,33,130494,Will,Sugerman,CRCA/Team NYC Velo,37,398684,563.2,545.62515151515,
Men Cat5,34,146139,Luis,Maduro,CRCA,53,526167,594.29061713698,550.18766666667,
Men Cat5,35,147674,Aaron,Saddler,,1:22,527742,500,554.75018181818,
Men Cat5,36,147675,Jonathan,Daugherty,,6:23,526957,500,559.3126969697,
Men Cat5,37,147676,David,Klosner,,6:31,523737,500,563.87521212121,
Men Cat5,38,94535,Ricky,Cornetta,Kissena Cycling Club,7:27,424832,459.15,568.43772727273,
Men Cat5,39,147508,Noah,Altman,Century Road Club Development F,7:29,518664,500,573.00024242424,
Men Cat5,40,147677,Winston,Evans,,7:33,501411,500,577.56275757576,
Men Cat5,41,143627,Babalola,Ajisafe,Berroa Racing,7:36,500891,560.24348714692,582.12527272727,
Men Cat5,42,147678,Jonathan,Tan,,8:15,527291,500,586.68778787879,
Men Cat5,43,147679,Geoffrey,Chin,,8:30,527800,500,591.2503030303,
Men Cat5,44,134801,Brian,Mariscal,,10:27,509347,485.65,595.81281818182,
Men Pro/Cat 1/2/3,1,5426,Ross,Baldwin,,1:37:21,292160,369.87,306.87266666667,
Men Pro/Cat 1/2/3,2,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Gr,s.t.,391278,349.89,310.74726315789,
Men Pro/Cat 1/2/3,3,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,3,467177,417.44,314.62185964912,
Men Pro/Cat 1/2/3,4,147665,Ismael,Acosta,,s.t.,,200,318.49645614035,
Men Pro/Cat 1/2/3,5,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,s.t.,312568,363.32,322.37105263158,
Men Pro/Cat 1/2/3,6,65396,Ashley,Bernes,CRCA/e2Value,s.t.,364855,394.94,326.24564912281,
Men Pro/Cat 1/2/3,7,121951,Michael,Stromberg,Century Road Club Assoc/ e2Valu,s.t.,468525,313.75,330.12024561404,
Men Pro/Cat 1/2/3,8,113728,Justin,Wood,,9,466371,380.22,333.99484210526,
Men Pro/Cat 1/2/3,9,129752,Boguslaw,Wielgos,CRCA/Foundation,3:15,496977,380.49,337.86943859649,
Men Pro/Cat 1/2/3,10,94606,Jeffrey,Meyer,Pink Rhino Racing,3:17,408158,378.97,341.74403508772,
Men Pro/Cat 1/2/3,11,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,3:18,209778,380.49,345.61863157895,
Men Pro/Cat 1/2/3,12,57266,Jun,Sugai,Chari & Co.,s.t.,379166,365.9,349.49322807018,
Men Pro/Cat 1/2/3,13,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,s.t.,427897,417.13,353.3678245614,
Men Pro/Cat 1/2/3,14,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,379.95,357.24242105263,
Men Pro/Cat 1/2/3,15,26895,Jose,Guzman,,s.t.,78712,346.6,361.11701754386,
Men Pro/Cat 1/2/3,16,113148,Aaron,Black,CENTRAL WHEEl/GHCC,s.t.,459060,379.54466106141,364.99161403509,
Men Pro/Cat 1/2/3,17,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,382.09,368.86621052632,
Men Pro/Cat 1/2/3,18,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,385.81,372.74080701754,
Men Pro/Cat 1/2/3,19,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,353.13,376.61540350877,
Men Pro/Cat 1/2/3,20,92250,Cesar,Gallego,,s.t.,414381,358.04,380.49,
Men Pro/Cat 1/2/3,21,81137,Moshe,Bressler,Kosher Cyclists,s.t.,380571,419.69,384.36459649123,
Men Pro/Cat 1/2/3,22,77624,Andres,Jimenez,High Gear/trek/ww,s.t.,375995,409.75,388.23919298246,
Men Pro/Cat 1/2/3,23,71238,Louisgie,Shoy,,s.t.,392303,369.66,392.11378947368,
Men Pro/Cat 1/2/3,24,922,Brian,Wolf,,s.t.,,392.69,395.98838596491,
Men Pro/Cat 1/2/3,25,6066,Lawrence,Uhrlass,MAGS racing,s.t.,244597,375.41,399.86298245614,
Men Pro/Cat 1/2/3,26,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,3:23,285488,412.01,403.73757894737,
Men Pro/Cat 1/2/3,27,9298,Jonathan,Podwil,M Taylor Racing NYC,3:29,229998,438.87,407.6121754386,
Men Pro/Cat 1/2/3,28,138207,Dennis,Hrehowsik,Tri State Velo,3:42,69176,482.24680508406,411.48677192982,
Men Pro/Cat 1/2/3,29,88001,Billy,Taylor,Star Track NYC,3:47,388568,453.45,415.36136842105,
Men Pro/Cat 1/2/3,30,53602,Andrew,Witten,Zephyr RDJ Racing,3:50,38727,399.14,419.23596491228,
Men Pro/Cat 1/2/3,31,88502,Jason,Guzman,,3:55,428526,389.6,423.11056140351,
Men Pro/Cat 1/2/3,32,95089,Nick,Scott,Non Stop Art Tattoo,4:10,429959,436.82,426.98515789474,
Men Pro/Cat 1/2/3,33,76828,Angelo,Calilap,,4:32,384072,366.62,430.85975438596,
Men Pro/Cat 1/2/3,34,12066,Alex,Lightman,,s.t.,460441,377.35,434.73435087719,
Men Pro/Cat 1/2/3,35,70538,Evan,Fineman,Breakaway Courier-Boomer Esiaso,5:21,357818,410.74271202362,438.60894736842,
Men Pro/Cat 1/2/3,36,1074,Kurt,Gustafsson,CRCA/AXIS,5:23,14451,364.59,442.48354385965,
Men Pro/Cat 1/2/3,37,45979,David,Vollbach,Bicycle Habitat-Verge Sport,6:51,225368,415.45,446.35814035088,
Men Pro/Cat 1/2/3,38,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,6:53,207869,415.53,450.23273684211,
