Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,50:08.9,345152,350,297.5,
Men MM 40+ 1-23,2,46557,Patrick,Warner,Stages Cycling,50:09.2,37254,350,301.7041015625,
Men MM 40+ 1-23,3,86450,Norman,F alvis,Chalet/Celebrity Home Loans,50:09.2,86198,350,305.908203125,
Men MM 40+ 1-23,4,46563,Carlos,Casali,Franco Factory Racing,50:09.2,216719,350,310.1123046875,
Men MM 40+ 1-23,5,53327,Dan,Reback,Groove Subaru Excel Sports,50:09.8,141562,350,314.31640625,
Men MM 40+ 1-23,6,16954,Jason,Meidhof,Monster Racing Team,50:09.8,143088,350,318.5205078125,
Men MM 40+ 1-23,7,51981,James,Dunkleberger,Groove Subaru Excel Sports,50:10.0,362495,350,322.724609375,
Men MM 40+ 1-23,8,77182,Chris,Skinner,Black Swift / Cycleton Cycling Team,50:10.1,32871,350,326.9287109375,
Men MM 40+ 1-23,9,51778,Jeff,Hoobler,Rally Sport Cycling Team,50:10.2,302644,350,331.1328125,
Men MM 40+ 1-23,10,516,Todd,Cassan,Rally Sport Cycling Team,50:10.5,6406,350,335.3369140625,
Men MM 40+ 1-23,11,46516,Joseph,Taddeucci,Rally Sport Cycling Team,50:10.7,112914,350,339.541015625,
Men MM 40+ 1-23,12,119698,David,Almanzan,,50:10.9,438693,350,343.7451171875,
Men MM 40+ 1-23,13,60699,Brent,Dickinson,Great Divide Brewing Company,50:11.4,212365,350,347.94921875,
Men MM 40+ 1-23,14,57049,Kevin,Cawley,Black Swift/Cycleton Cycling Club,50:11.4,86907,350,352.1533203125,
Men MM 40+ 1-23,15,96582,Jeffrey,A hartman,,50:11.8,15299,350,356.357421875,
Men MM 40+ 1-23,16,104996,Geoffrey,Mina,Rally Sport Cycling Team,50:12.1,216288,350,364.765625,
Men MM 40+ 1-23,17,46560,Shawn,Betz,Stages Cycling,50:12.5,315940,350,364.765625,
Men MM 40+ 1-23,18,95529,Dan,Schrad,Physio Racing,50:12.6,414870,350,364.765625,
Men MM 40+ 1-23,19,76674,Dan,Berger,Black Swift/Cycleton Racing Team,50:12.8,392791,350,364.765625,
Men MM 40+ 1-23,20,114019,Peter,H gee,Palmares Racing,50:13.1,470423,350,364.765625,
Men MM 40+ 1-23,21,46526,Tomas,Roba,Stages Cycling,50:15.1,206552,350,364.765625,
Men MM 40+ 1-23,22,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,50:15.1,367163,350,364.765625,
Men MM 40+ 1-23,23,46517,Jacob,Rosenbarger,Rally Sport Cycling Team,50:15.9,88995,350,364.765625,
Men MM 40+ 1-23,24,65166,Jeffrey,Dickinson,Great Divide Brewing Company,50:15.9,9449,350,364.765625,
Men MM 40+ 1-23,25,87292,Christopher,G doyle,Black Swift / Cycleton Cycling Team,50:16.0,9949,350,364.765625,
Men MM 40+ 1-23,26,168708,Robert,Irish,CINCH Cycling,50:16.5,554980,350,364.765625,
Men MM 40+ 1-23,27,6643,Trevor,Connor,,50:17.6,160019,350,364.765625,
Men MM 40+ 1-23,28,228920,#256,Rider,,50:28.2,,350,387.734375,
Men MM 40+ 1-23,29,46554,Byron,Nix,Groove Subaru Excel Sports,50:30.1,69161,350,387.734375,
Men MM 40+ 1-23,30,21366,Jeff,Anderson,Stages Cycling,50:36.8,279956,350,392.65625,
Men MM 40+ 1-23,31,51968,Jon,Tarkington,Stages Cycling,50:40.1,59157,350,395.9375,
Men MM 40+ 1-23,32,57121,Shane,Orr,Groove Subaru Excel Sports,50:43.5,363102,350,399.21875,
Men MM 40+ 1-23,DNF,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,DNF,329038,350,405.78125,
Men MM 40+ 1-23,DNF,51675,Brian,Lindsley,Black Swift / Cycleton Cycling Team,DNF,145781,350,405.78125,
Men MM 40+ 1-23,DNF,46562,Brian,Hart,Groove Subaru Excel Sports,DNF,358703,350,405.78125,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,Rally Sport Cycling Team,DNF,229853,350,405.78125,
Men MM 40+ 1-23,DNF,46500,Keith,Harper,Black Swift/Cycleton Cycling Club,DNF,46856,350,405.78125,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,DNF,59548,350,405.78125,
Men MM 40+ 3,1,56598,Jason,Weeber,Groove Subaru Excel Sports,45:19.1,365873,350,297.5,
Men MM 40+ 3,2,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,45:19.4,362765,350,301.6015625,
Men MM 40+ 3,3,100999,Peter,Benkowski,Palmares Racing,45:19.6,52127,350,305.703125,
Men MM 40+ 3,4,52003,Darryl,Shockley,Capital Gainz,45:19.8,32518,350,309.8046875,
Men MM 40+ 3,5,52792,Scott,Kurban,Groove Subaru Excel Sports,45:20.2,362518,350,313.90625,
Men MM 40+ 3,6,94606,Jeffrey,Meyer,,45:20.5,408158,350,318.0078125,
Men MM 40+ 3,7,65167,Karl,Pelletier,Twin Peaks Cycling,45:21.0,240127,350,322.109375,
Men MM 40+ 3,8,62069,Clark,Rider,Alki-Rubicon Racing,45:21.2,208260,350,326.2109375,
Men MM 40+ 3,9,119688,Damon,Brandt,Palmares Racing,45:21.2,477408,350,330.3125,
Men MM 40+ 3,10,162764,Mark,Meadows,Physio Racing,45:21.3,556200,350,334.4140625,
Men MM 40+ 3,11,75011,Kirk,Groves,Palmares Racing,45:21.5,14305,350,338.515625,
Men MM 40+ 3,12,133573,Steve,Rademacher,Palmares Racing,45:21.6,502383,350,342.6171875,
Men MM 40+ 3,13,60151,Broc,Thompson,Great Divide Brewing Company,45:21.8,35408,350,346.71875,
Men MM 40+ 3,14,51657,Juan,Gutierrez,Beyond Category Coaching,45:21.9,148746,350,350.8203125,
Men MM 40+ 3,15,50520,Curtis,Mcilvain,First City Cycling Team,45:22.0,237656,350,354.921875,
Men MM 40+ 3,16,56565,William,Manning,Sonic Boom Racing,45:22.2,22398,350,363.125,
Men MM 40+ 3,17,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,45:22.5,329038,350,363.125,
Men MM 40+ 3,18,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Par,45:22.6,260446,350,363.125,
Men MM 40+ 3,19,82678,James,R stevens,Modern Market and GR Capital Partners ,45:22.6,224141,350,363.125,
Men MM 40+ 3,20,150847,Brad,Wright,NCCP/ 1st City Cycling Team,45:25.3,366248,350,363.125,
Men MM 40+ 3,21,147599,Paul,Hesselgrave,PhysioRacing,45:26.5,373585,350,363.125,
Men MM 40+ 3,22,114019,Peter,H gee,Palmares Racing,45:29.9,470423,350,378.125,
Men MM 40+ 3,23,45598,Mark,Bales,Palmares Racing,45:30.6,2403,350,378.125,
Men MM 40+ 3,24,76663,Michael,Howells,Groove Subaru Excel Sports,45:33.6,387690,350,383.75,
Men MM 40+ 3,25,75013,David,Mead,Palmares Racing,45:40.9,383488,350,387.5,
Men MM 40+ 3,26,57059,Scott,Carlson,Palmares Racing,45:44.0,379154,350,391.25,
Men MM 40+ 3,27,86454,Garrick,Mitchell,Palmares Racing,46:07.0,53211,350,395,
Men MM 40+ 3,28,57372,Robert,Cope,Shrunken Head Racing,@ 1 Lap,364107,350,398.75,
Men MM 40+ 3,DNF,96834,Derek,Moffett,Palmares Racing,DNF,55930,350,406.25,
Men MM 40+ 3,DNF,114047,Derek,Shipley,Palmares Racing,DNF,455199,350,406.25,
Men MM 40+ 3,DNF,57373,Gregg,Tomlinson,Sonic Boom Racing,DNF,51856,350,406.25,
Men MM 40+ 3,DNF,16444,Faron,Ryan,Groove Subaru Excel Sports,DNF,280733,350,406.25,
Men MM 40+ 3,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,119270,350,406.25,
Men MM 40+ 3,DNF,131304,Tom,Lawlor,Physio Racing,DNF,497461,350,406.25,
Men MM 40+ 3,DNF,51647,Matthias,Kondler,Racer X Cycling  / ColoBikeLaw,DNF,363987,350,406.25,
Men MM 40+ 4,1,23265,Simon,Shukhman,CINCH Cycling,39:02.5,306220,400,340,
Men MM 40+ 4,2,183903,Pablo,Morales,Natural Grocers Cycling Team,39:36.0,581429,400,346.66666666667,
Men MM 40+ 4,3,191677,Jun,Watabe,Natural Grocers by Vitamin Cottage Inc,39:36.1,594989,400,353.33333333333,
Men MM 40+ 4,4,178389,Donald,Dority,Scheels Colorado Racing,39:36.2,572279,400,360,
Men MM 40+ 4,5,191618,Robert,Massey,Primal - Audi Denver,39:36.7,466414,400,366.66666666667,
Men MM 40+ 4,6,213121,Daniel,Aragon,,39:37.3,609019,400,373.33333333333,
Men MM 40+ 4,7,191676,Matthias,Stehle,Primal - Audi Denver,39:37.6,600257,400,380,
Men MM 40+ 4,8,58189,Andrew,Fields,Physio Racing,39:37.6,381155,400,386.66666666667,
Men MM 40+ 4,9,193799,James,Williams,,39:38.0,160413,400,393.33333333333,
Men MM 40+ 4,10,135613,Matthew,Knoeder,Old School Industries,39:38.0,497830,400,400,
Men MM 40+ 4,11,213297,Ben,Miller,Modern Market Racing p/b GR Capital Par,39:39.0,553422,400,406.66666666667,
Men MM 40+ 4,12,162489,Michael,Ortega,Scheels Colorado Racing,39:42.9,552925,400,413.33333333333,
Men MM 40+ 4,13,178405,Steve,Masted,Modern Market Racing p/b GR Capital Par,39:45.6,569663,400,420,
Men MM 40+ 4,14,107889,Andrew,Mccarron,CINCH Cycling,@ 1 Lap,439897,400,426.66666666667,
Men MM 40+ 4,15,67871,Jim,Hamilton,Palmares Racing,@ 1 Lap,380497,400,433.33333333333,
Men MM 40+ 4,16,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,@ 2 Lap,363740,400,440,
Men MM 40+ 4,17,181637,Todd,Stevenson,Sonic Boom Racing,@ 2 Lap,569213,400,446.66666666667,
Men MM 40+ 4,18,194356,Ramey,Youssef,Palmares Racing,@ 3 Lap,537159,400,453.33333333333,
Men MM 40+ 4,19,119669,Brian,Hemstreet,Modern Market Racing p/b GR Capital Par,@ 3 Lap,362435,400,460,
Men MM 40+ 4,DNF,57107,Greg,Harris,Palmares Racing,DNF,248193,400,473.33333333333,
Men MM 40+ 4,DNF,175956,Jason,Kosena,Groove Subaru Excel Sports,DNF,571029,400,473.33333333333,
Men MM 50+ 1-23,1,51777,Robert,Arena,Alfalfa's,44:28.3,1878,450,382.5,
Men MM 50+ 1-23,2,119686,Robert,Dahl,Black Swift / Cycleton Cycling Team,44:36.9,52176,450,385.875,
Men MM 50+ 1-23,3,119694,Chris,Parsons,Chalet/Celebrity Home Loans,44:37.0,477494,450,390.825,
Men MM 50+ 1-23,4,86450,Norman,F alvis,Chalet/Celebrity Home Loans,44:37.1,86198,450,395.775,
Men MM 50+ 1-23,5,16777,John,Fallon,Chalet/Celebrity Home Loans,44:37.2,278385,450,400.725,
Men MM 50+ 1-23,6,3288,Unknown,Rider,Black Swift / Cycleton Cycling Team,44:37.9,77394,450,405.675,
Men MM 50+ 1-23,7,51778,Jeff,Hoobler,Rally Sport Cycling Team,44:38.0,302644,450,410.625,
Men MM 50+ 1-23,8,46559,Adam,Asnes,Alfalfa's,44:38.2,45035,450,415.575,
Men MM 50+ 1-23,9,51818,Brian,Wenham,CINCH Cycling,44:38.8,203749,450,420.525,
Men MM 50+ 1-23,10,119688,Damon,Brandt,Palmares Racing,44:39.0,477408,450,425.475,
Men MM 50+ 1-23,11,51772,Craig,Hofer,Groove Subaru Excel Sports,44:39.1,47071,450,430.425,
Men MM 50+ 1-23,12,14494,John,Talley,BoulderCentre for Orthopedics & Spine,44:39.1,34935,450,435.375,
Men MM 50+ 1-23,13,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,44:39.2,7738,450,440.325,
Men MM 50+ 1-23,14,52072,Scott,Raymond,Groove Subaru Excel Sports,44:39.4,60314,450,445.275,
Men MM 50+ 1-23,15,57413,Emery,Legg,Great Divide Brewing Company,44:39.5,20790,450,450.225,
Men MM 50+ 1-23,16,46603,Kevin,Obrien,Groove Subaru Excel Sports,44:39.8,325526,450,460.125,
Men MM 50+ 1-23,17,60171,Matt,Duncan,Panache Cyclewear Co.,44:40.0,49386,450,460.125,
Men MM 50+ 1-23,18,60151,Broc,Thompson,Great Divide Brewing Company,44:40.3,35408,450,460.125,
Men MM 50+ 1-23,19,50631,Steve,Alschuler,Racer X Cycling/ColoBikeLaw,44:40.4,47922,450,460.125,
Men MM 50+ 1-23,20,516,Todd,Cassan,Rally Sport Cycling Team,44:40.5,6406,450,460.125,
Men MM 50+ 1-23,21,46516,Joseph,Taddeucci,Rally Sport Cycling Team,44:40.8,112914,450,460.125,
Men MM 50+ 1-23,22,51657,Juan,Gutierrez,Beyond Category Coaching,44:40.9,148746,450,460.125,
Men MM 50+ 1-23,23,102728,Christopher,Stout,Alfalfa's,44:42.5,57765,450,460.125,
Men MM 50+ 1-23,24,57417,Paul,Leichtle,Great Divide Brewing Company,44:42.7,129432,450,460.125,
Men MM 50+ 1-23,25,81132,Lilburn,Shaw,CINCH Cycling,44:43.0,364435,450,460.125,
Men MM 50+ 1-23,26,52792,Scott,Kurban,Groove Subaru Excel Sports,44:43.9,362518,450,460.125,
Men MM 50+ 1-23,27,76674,Dan,Berger,Black Swift/Cycleton Racing Team,44:45.5,392791,450,460.125,
Men MM 50+ 1-23,28,102943,Dean,Digiulio,Chalet/Celebrity Home Loans,44:46.7,422358,450,460.125,
Men MM 50+ 1-23,29,86454,Garrick,Mitchell,Palmares Racing,44:47.3,53211,450,460.125,
Men MM 50+ 1-23,30,46500,Keith,Harper,Black Swift/Cycleton Cycling Club,44:47.4,46856,450,460.125,
Men MM 50+ 1-23,31,46555,Marc,Deantoni,Stages Cycling,44:48.1,109368,450,460.125,
Men MM 50+ 1-23,32,87292,Christopher,G doyle,Black Swift / Cycleton Cycling Team,44:48.5,9949,450,460.125,
Men MM 50+ 1-23,33,46574,Peter,Lucke,Alfalfa's,44:52.5,21761,450,492.1875,
Men MM 50+ 1-23,34,46554,Byron,Nix,Groove Subaru Excel Sports,44:52.5,69161,450,492.1875,
Men MM 50+ 1-23,35,1558,Jack,Jefferies,Rally Sport Cycling Team,44:57.4,229853,450,497.25,
Men MM 50+ 1-23,36,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,45:00.4,59548,450,502.3125,
Men MM 50+ 1-23,37,46557,Patrick,Warner,Stages Cycling,45:00.9,37254,450,502.3125,
Men MM 50+ 1-23,38,65865,David,Kendall,Panache Cyclewear Co.,45:39.1,363343,450,507.375,
Men MM 50+ 1-23,39,49059,Troy,Reynolds,Reynolds Roofing Racing,@2 Lap,58463,450,510.75,
Men MM 50+ 1-23,40,36695,Colm,Flannery,Wholesome Masters Racing Team,@3 Lap,263421,450,514.125,
Men MM 50+ 1-23,DNF,21382,Matthew,Mcnamara,,DNF,23775,450,520.875,
Men MM 50+ 1-23,DNF,57049,Kevin,Cawley,Black Swift/Cycleton Cycling Club,DNF,86907,450,520.875,
Men MM 50+ 4,1,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Par,39:58.7,16480,450,382.5,
Men MM 50+ 4,2,194593,J.,Brian anderson,,39:58.9,563829,450,388.17908653846,
Men MM 50+ 4,3,51666,Richard,Brady,Team Louisville Cyclery,39:59.7,4590,450,393.85817307692,
Men MM 50+ 4,4,65467,J,Hartel,COS Racing,40:00.0,336474,450,399.53725961538,
Men MM 50+ 4,5,54069,Steven,Wens,Old School Industries,40:00.4,306699,450,405.21634615385,
Men MM 50+ 4,6,122485,Troy,Westergren,Primal - Audi Denver,40:00.5,384031,450,410.89543269231,
Men MM 50+ 4,7,127178,Fabian,Grassini,,40:00.6,493876,450,416.57451923077,
Men MM 50+ 4,8,181581,Daniel,Burke,Racer X Cycling  / ColoBikeLaw,40:00.8,570591,450,422.25360576923,
Men MM 50+ 4,9,9999,Theodore,Essenfeld,Verge Sport Test Pilot,40:00.9,94357,450,427.93269230769,
Men MM 50+ 4,10,147573,Michael,Still,Capital Gainz,40:01.3,521441,450,433.61177884615,
Men MM 50+ 4,11,54632,Angel,Chavez,,40:02.0,319336,450,439.29086538462,
Men MM 50+ 4,12,78442,George,York,COS Racing,40:02.2,305759,450,444.96995192308,
Men MM 50+ 4,13,170270,William,Kin,twin peaks racing,40:02.3,494937,450,450.64903846154,
Men MM 50+ 4,14,177629,D'arcy,Straub,Racer X Cycling  / ColoBikeLaw,40:02.4,64136,450,456.328125,
Men MM 50+ 4,15,84409,Mark,Culver,Racer X Cycling  / ColoBikeLaw,40:02.4,395867,450,462.00721153846,
Men MM 50+ 4,16,67916,Louis,Rodriguez,RAPHA CYCLING CLUB,40:02.6,379205,450,473.36538461538,
Men MM 50+ 4,17,14885,Rod,Millott,Century Road Club Assoc,40:02.7,299887,450,473.36538461538,
Men MM 50+ 4,18,45269,Philippe,Capraro,RAPHA CYCLING CLUB,40:02.7,362836,450,473.36538461538,
Men MM 50+ 4,19,27019,Thomas,Panton,Modern Market Racing p/b GR Capital Par,40:02.9,278739,450,473.36538461538,
Men MM 50+ 4,20,95532,Michael,Dodge,Wholesome Masters Racing Team,40:03.4,378897,450,473.36538461538,
Men MM 50+ 4,21,49074,Henry,Eberhardt,Modern Market Racing p/b GR Capital Par,40:05.9,342588,450,473.36538461538,
Men MM 50+ 4,22,177606,Michael,Barsch,Wholesome Masters Racing Team,40:19.8,570424,450,491.53846153846,
Men MM 50+ 4,23,51848,Jeffrey,Brown,Wholesome Masters Racing Team,@ 1 Lap,244809,450,496.73076923077,
Men MM 50+ 4,24,57375,Marc,Calder,Modern Market Racing p/b GR Capital Par,@ 1 Lap,148986,450,501.92307692308,
Men MM 50+ 4,25,103356,Scott,Farish,Old School Industries,@ 2 Lap,442915,450,507.11538461538,
Men MM 50+ 4,26,170882,Ken,Maynell,,@ 2 Lap,564598,450,512.30769230769,
Men MM 50+ 4,27,135619,Steven,Morgan,Front Rangers Cycling Club - Denver,@ 2 Lap,497242,450,517.5,
Men MM 50+ 4,DNF,137466,Karl,Olsen,,DNF,46182,450,527.88461538462,
Men MM 50+ 4,DNF,86453,Jim,Scheel,Groove Subaru Excel Sports,DNF,363847,450,527.88461538462,
Men MM 50+ 4,DNF,99933,Michael,Smith,Reynolds Roofing Racing,DNF,62977,450,527.88461538462,
Men MM 50+ 4,DNF,194328,David,Blackburn,Palmares Racing,DNF,3836,450,527.88461538462,
Men MM 50+ 4,DNF,156767,Ronald,Budhi,COS Racing,DNF,539160,450,527.88461538462,
Men MM 60+,1,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,39:21.7,46650,550,467.5,
Men MM 60+,2,57044,Brack,Hattler,Great Divide Brewing Company,39:23.6,95095,550,474.375,
Men MM 60+,3,51784,James,Dickerson,Great Divide Brewing Company,39:26.9,45263,550,481.25,
Men MM 60+,4,57046,William,Soden,Great Divide Brewing Racing Team,39:29.9,46977,550,488.125,
Men MM 60+,5,80768,John,Steward,CINCH Cycling,39:30.4,402088,550,494.73557692308,
Men MM 60+,6,51826,Robert,Pinkerton,Great Divide Brewing Company,39:30.6,81796,550,501.34615384615,
Men MM 60+,7,29062,Jim,Creamer,Zone-6 Endurance,39:30.6,306875,550,507.95673076923,
Men MM 60+,8,51831,Steve,Matous,Excel Sports -Insight Designs,39:31.3,305328,550,514.56730769231,
Men MM 60+,9,152820,Tracy,Sharples,COS Racing,39:31.4,568496,550,521.17788461538,
Men MM 60+,10,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,39:32.0,248803,550,527.78846153846,
Men MM 60+,11,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,39:32.6,272831,550,534.39903846154,
Men MM 60+,12,54159,Jeffrey,Rice,Natural Grocers by Vitamin Cottage Inc,39:32.9,48589,550,541.00961538462,
Men MM 60+,13,96867,Richard,Guillery,Alfalfa's,39:33.0,262475,550,547.62019230769,
Men MM 60+,14,164054,Ron,Hagen,MBRAC/FLANDERS,39:33.2,537081,550,554.23076923077,
Men MM 60+,15,57025,Lloyd,Jones,Old School Industries,39:33.2,367356,550,560.84134615385,
Men MM 60+,16,54176,Jerry,Rome,Wholesome Masters Racing Team,39:34.4,364536,550,574.0625,
Men MM 60+,17,57397,Glen,Winkel,Old School Industries,39:35.6,38640,550,574.0625,
Men MM 60+,18,131320,Michael,Porter,Wholesome Masters Racing Team,39:41.2,496763,550,587.8125,
Men MM 60+,19,51849,Scott,Hendricks,,39:42.7,55246,550,587.8125,
Men MM 60+,20,51834,Geoff,Cooper,Wholesome Masters Racing Team,41:23.4,7713,550,598.125,
Men MM 60+,21,51847,Bruce,Dickinson,Wholesome Masters Racing Team,@ 1 Lap,9446,550,605,
Men MM 60+,22,166126,John,Walker,Groove Subaru Excel Sports,@ 1 Lap,46976,550,611.875,
Men MM 60+,23,51848,Jeffrey,Brown,Wholesome Masters Racing Team,@ 2 Lap,244809,550,618.75,
Men MM 60+,24,45265,Murray,S. willis,Wholesome Masters Racing Team,@ 2 Lap,363315,550,625.625,
Men MM 60+,25,213163,Kenneth,Reed,,@ 3 Lap,103763,550,632.5,
Men MM 60+,DNF,51781,Rip,Mobus,Chalet/Celebrity Home Loans,DNF,24665,550,646.25,
Men MM 60+,DNF,51833,David,Kruger,BoulderCentre for Orthopedics and Spine,DNF,53629,550,646.25,
Men MM 60+,DNF,54170,Michael,Newsome,BoulderCentre for Orthopedics and Spine,DNF,50692,550,646.25,
Men MM 60+,DNF,52114,Nate,Smith,,DNF,51197,550,646.25,
Men MM 70+,1,51839,Michael,Meyer,Team Rio Grande,39:33.1,24206,650,585,
Men MM 70+,2,155049,Arthur,Allen,,39:33.5,509292,650,606.66666666667,
Men MM 70+,3,69035,Carl,Reed,Team Rio Grande,@ 2 Lap,47148,650,628.33333333333,
Men MM 70+,4,56587,Doug,Hill,Green Mountain Sports Velo,@ 2 Lap,362718,650,650,
Men MM 70+,5,54196,Donald,Haywood,Team Rio Grande,@ 3 Lap,47650,650,671.66666666667,
Men MM 70+,6,54242,Stephen,Bennett,Racer X Cycling  / ColoBikeLaw,@ 4 Lap,68855,650,693.33333333333,
Men MM 70+,DNF,51837,Steven,Worley,BoulderCentre for Orthopedics and Spine,DNF,47502,650,736.66666666667,
Men SM 3,1,154798,Nick,Buckley,Palmares Racing,50:05.1,529374,300,255,
Men SM 3,2,45506,Alexander,Fleming,Palmares Racing,50:06.3,338046,300,259.09090909091,
Men SM 3,3,147624,Alfred,Querubin,Full Send Racing p/b Elevation Cycles,50:07.0,526929,300,263.18181818182,
Men SM 3,4,99376,Michael,Watkins,Boulder Junior Cycling,50:07.2,414448,300,267.27272727273,
Men SM 3,5,129427,Caleb,Schroder,Avout Racing,50:07.3,402152,300,271.36363636364,
Men SM 3,6,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,50:07.4,387626,300,275.45454545455,
Men SM 3,7,78446,Mike,Swanson,,50:07.5,119270,300,279.54545454545,
Men SM 3,8,130990,Christopher,J dolan,,50:07.9,498511,300,283.63636363636,
Men SM 3,9,46588,Oinatz,Uribe,Sonic Boom Racing,50:08.3,288593,300,287.72727272727,
Men SM 3,10,148985,Patrick,Repasky,Physio Racing,50:09.5,512659,300,291.81818181818,
Men SM 3,11,33470,Gordon,Towne,,50:09.7,349338,300,295.90909090909,
Men SM 3,12,65962,Ian,Wilson,Palmares Racing,50:10.0,457965,300,300,
Men SM 3,13,101418,Pano,Garry,,50:10.3,419106,300,304.09090909091,
Men SM 3,14,139642,John,Cortes,,50:11.7,493905,300,308.18181818182,
Men SM 3,15,116499,Charlie,Barsch,Boulder Junior Cycling,50:12.4,473886,300,312.27272727273,
Men SM 3,16,25128,Sebastian,Sturges,Ardor Racing,50:13.1,301347,300,320.45454545455,
Men SM 3,17,28782,Alex,Breakstone,Beyond Category Coaching,50:14.4,326136,300,320.45454545455,
Men SM 3,18,75342,Brett,Henry,Palmares Racing,50:16.3,391864,300,320.45454545455,
Men SM 3,19,156786,Miles,Livermore,Go4Graham,50:25.0,539735,300,328.63636363636,
Men SM 3,20,141972,Michael,Migler,Revolution Racing,50:29.5,516313,300,336.81818181818,
Men SM 3,21,118833,Andrew,Simons,Rage Cycling Team,50:32.0,475015,300,336.81818181818,
Men SM 3,22,167202,Judd,Nutting,Twin Peaks Racing,50:34.5,561237,300,336.81818181818,
Men SM 3,23,191528,Daniel,Davidson,,51:32.9,600492,300,345,
Men SM 3,DNF,194343,Ty,Tucker,Primal - Audi Denver,DNF,581265,300,353.18181818182,
Men SM 3,DNF,160259,Justin,Stepchuk,,DNF,545760,300,353.18181818182,
Men SM 4-5,1,213302,Alexander,Konyha,,39:52.1,614451,450,382.5,
Men SM 4-5,2,95527,Patrick,Nay,Palmares Racing,39:53.8,426148,450,385.71428571429,
Men SM 4-5,3,160694,Bryce,Woollard,Palmares Racing,39:53.9,545811,450,388.92857142857,
Men SM 4-5,4,213112,Jacob,Metzmaker,,39:54.0,601056,450,392.14285714286,
Men SM 4-5,5,207107,Drew,Stuart,,39:54.0,582379,450,395.35714285714,
Men SM 4-5,6,228588,Galen,Pogoncheff,,39:54.8,565807,450,398.57142857143,
Men SM 4-5,7,191172,Keaten,Kappes,,39:56.8,600117,450,401.78571428571,
Men SM 4-5,8,176417,Stephen,Michon,Primal - Audi Denver,40:16.7,571045,450,405,
Men SM 4-5,9,33137,Alan,Carter,Physio Racing,40:18.0,296441,450,408.67346938776,
Men SM 4-5,10,183782,Rich,Clark,Physio Racing,40:18.1,581378,450,412.34693877551,
Men SM 4-5,11,57920,Matthew,Shannon,Reynolds Roofing Racing,40:18.2,344884,450,416.02040816327,
Men SM 4-5,12,60176,Andrew,Passmore,,40:18.5,268017,450,419.69387755102,
Men SM 4-5,13,207106,Travis,Stuart,,40:19.0,611694,450,423.36734693878,
Men SM 4-5,14,175330,James,Borda,,40:19.3,575797,450,427.04081632653,
Men SM 4-5,15,175872,Cory,Flood,University of Wisconsin-Platteville,40:19.7,567985,450,430.71428571429,
Men SM 4-5,16,46099,Brian,Zipler,Reynolds Roofing Racing,40:19.8,331928,450,434.38775510204,
Men SM 4-5,17,207105,Matthew,Boley,Horsetooth Cycling Team,40:20.0,582457,450,438.0612244898,
Men SM 4-5,18,193817,Sean,Ege,,40:20.1,605034,450,441.73469387755,
Men SM 4-5,19,60241,Jeremy,Ostrowski,Reynolds Roofing Racing,40:20.2,350446,450,445.40816326531,
Men SM 4-5,20,171232,Grant,Crist,Twin Peaks Racing,40:20.2,569981,450,449.08163265306,
Men SM 4-5,21,58189,Andrew,Fields,Physio Racing,40:20.3,381155,450,456.42857142857,
Men SM 4-5,22,227900,Nate,Butler,Food Chain Cyclist,40:20.6,,450,456.42857142857,
Men SM 4-5,23,166529,Cory,Prager,,40:20.7,560243,450,456.42857142857,
Men SM 4-5,24,49078,Richard,Shall,Reynolds Roofing Racing,40:21.2,363323,450,456.42857142857,
Men SM 4-5,25,183893,Andy,Kemmer,,40:21.6,581332,450,456.42857142857,
Men SM 4-5,26,177554,Ryan,Bonick,,40:22.5,577195,450,456.42857142857,
Men SM 4-5,27,153176,Martin,Osorio,Reynolds Roofing Racing,40:23.9,575237,450,456.42857142857,
Men SM 4-5,28,86475,Dakota,Troudt,Ardor Racing,@ 1 Lap,396047,450,469.28571428571,
Men SM 4-5,29,227901,Daniel,Bevilacqua,Food Chain Cyclist,@ 1 Lap,,450,472.5,
Men SM 4-5,30,148972,Caleb,Blichfeldt,Cardiff University,@ 1 Lap,363003,450,475.71428571429,
Men SM 4-5,31,148986,Anthony,Hardwick,,@ 1 Lap,617912,450,478.92857142857,
Men SM 4-5,32,213316,Daniel,Chance,,@ 2 Lap,,450,482.14285714286,
