Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Pro/Cat1/2/3,1,104071,Ryan,Buerman,,,193513,325.33,301.99083333333,
A Race Pro/Cat1/2/3,2,23442,Connor,Ryan,,,321260,341.65,307.76211111111,
A Race Pro/Cat1/2/3,3,170073,Josh,Moore,,,563088,416.63,313.53338888889,
A Race Pro/Cat1/2/3,4,20654,Stefan,Zavislan,,,296754,365.53,319.30466666667,
A Race Pro/Cat1/2/3,5,139663,Tony,Leong,,,507839,358.67,325.07594444444,
A Race Pro/Cat1/2/3,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,371.23,330.84722222222,
A Race Pro/Cat1/2/3,7,131231,Frank,Shewmaker,,,496667,372.06,336.6185,
A Race Pro/Cat1/2/3,8,165319,Gorgi,Popstefanov,,,339836,386.81,342.38977777778,
A Race Pro/Cat1/2/3,9,147904,Dylan,Stagner,,,390025,392.43,348.16105555556,
A Race Pro/Cat1/2/3,10,70915,Alex,Kasch,,,390412,400.1,353.93233333333,
A Race Pro/Cat1/2/3,11,49922,Michael,Russo,,,361461,368.66,359.70361111111,
A Race Pro/Cat1/2/3,12,84705,Ryan,Knight,,,408591,358.5,365.47488888889,
A Race Pro/Cat1/2/3,13,70881,Patrick,Jarenwattananon,,,362104,346.27,371.24616666667,
A Race Pro/Cat1/2/3,14,95868,Jeremy,Siedor,,,430170,436.55,377.01744444444,
A Race Pro/Cat1/2/3,15,31594,Aidan,Dixon,,,340302,386.86,382.78872222222,
A Race Pro/Cat1/2/3,16,139362,Carleton,Bowen,,,512468,421.11,388.56,
A Race Pro/Cat1/2/3,17,99065,Christopher,M. jones,,,341396,357.9,394.33127777778,
A Race Pro/Cat1/2/3,18,155287,Andres,Sola,,,536691,410.7,400.10255555556,
A Race Pro/Cat1/2/3,19,130962,Daniel,Schoeff,,,499330,359.63,405.87383333333,
A Race Pro/Cat1/2/3,20,38327,James,Studebaker,,,322952,390.26,411.64511111111,
A Race Pro/Cat1/2/3,21,81487,Chris,Hardee,,,65012,401.34,417.41638888889,
A Race Pro/Cat1/2/3,22,177311,Timothy,Brown,,,281236,441.47,423.18766666667,
A Race Pro/Cat1/2/3,23,12370,Ranjodh,Gill,,,255003,429.89,428.95894444444,
A Race Pro/Cat1/2/3,24,117881,Mark,Lewis,,,458393,361.18,434.73022222222,
A Race Pro/Cat1/2/3,25,3955,Sean,Barrie,,,198408,346.82,440.5015,
A Race Pro/Cat1/2/3,26,18645,Brian,Marchionini,,,78597,394.7,446.27277777778,
A Race Pro/Cat1/2/3,27,138840,James,Sharp,1 Lap,,523455,431.22,452.04405555556,
A Race Pro/Cat1/2/3,28,21540,Evan,Ellicott,1 Lap,,157667,439.2,457.81533333333,
A Race Pro/Cat1/2/3,29,67042,Alexandra,Campbellforte,1 Lap,,318058,507.52,463.58661111111,
A Race Pro/Cat1/2/3,30,113191,Lucas,Beirne,1 Lap,,458001,451.1,469.35788888889,
A Race Pro/Cat1/2/3,DNF,70976,Manuel,Paniagua,DNF,,380055,389.8,480.90044444444,
B Race Cat4/5,1,166935,Andrew,Strohmeyer,,,390579,438.78,365.976,
B Race Cat4/5,2,161310,William,Heschl,,,536865,481.49,374.4304,
B Race Cat4/5,3,176401,Edgar,Buckley,,,564237,397.91,382.8848,
B Race Cat4/5,4,166183,Bryan,Hernandez,,,520863,415.05,391.3392,
B Race Cat4/5,5,68142,Alexander,Porter,,,379776,437.85,399.7936,
B Race Cat4/5,6,46458,Samuel,Smith,,,374620,521.89,408.248,
B Race Cat4/5,7,175331,Erik,Stier,,,571123,428.47942518927,416.7024,
B Race Cat4/5,8,161295,Alexander,Hernandez,,,547720,403.51,425.1568,
B Race Cat4/5,9,163765,Rainero jr,Rediang,,,548166,443.38,433.6112,
B Race Cat4/5,10,150879,Asher,Tilghman,Rock Creek Velo,,510351,450.52,442.0656,
B Race Cat4/5,12,120186,Mark,Hagen,,,14595,446.77,450.52,
B Race Cat4/5,13,146419,Erik,Crandlemire,,,525099,503.25,458.9744,
B Race Cat4/5,14,183544,Lisa,Martin,,,231835,555.84,467.4288,
B Race Cat4/5,15,98006,Marco,Scuriatti,,,32029,489.69,475.8832,
B Race Cat4/5,16,142194,Jonathan,Carney,,,358631,473.61,484.3376,
B Race Cat4/5,17,17055,Michael,Epshteyn,,,273232,433.67,492.792,
B Race Cat4/5,19,104287,Landon,Short,,,439454,489.92,501.2464,
B Race Cat4/5,20,147660,Burak,Tekes,,,471820,497.95,509.7008,
B Race Cat4/5,21,29385,Pete,Van riper,,,246471,538.31,518.1552,
B Race Cat4/5,22,106889,Ryker,Andrews,Bike Rack Racing,,460955,489.79,526.6096,
B Race Cat4/5,23,84784,Carl,Bevard,1 Lap,,407106,448.28,535.064,
C Race Cat 5,1,169779,Nicholas,Pugliaresi,Midtown Cycling,,549716,613.03278416049,451.77468833333,
C Race Cat 5,2,166184,Austin,Klasa,Unattached,,560145,563.3889,462.79175066667,
C Race Cat 5,3,181894,Jason,Siedor,Lateral Stress Velo Inc/Kelly Benefit Strategies/LSV,,430058,500,473.808813,
C Race Cat 5,4,181891,Blake,Herbold,Route 1 Velo/Arrow Bicycle,,573589,500,484.82587533333,
C Race Cat 5,5,176404,Zac,Morford,Unattached,,573801,531.11,495.84293766667,
C Race Cat 5,6,177305,Demian,Hess,Unattached,,574513,496.97411203832,506.86,
C Race Cat 5,7,101698,Hani,Ebrahimi,Unattached,,438330,529.36610073618,517.87706233333,
C Race Cat 5,8,31565,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles/American Velo,,343090,513.72,528.89412466667,
C Race Cat 5,9,181700,Dmitry,Rossoshansky,Unattached,,579817,500,539.911187,
C Race Cat 5,10,163006,Thomas,Berkheimer,Unattached,,537896,500,550.92824933333,
Junior RDRS 9-12 Cat4/5,1,163023,Henry,Caudill,Unattached,,542381,,,
