Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,44226,Will,Teal,Herriott Sports Performance,,318226,264.34,207.813,
Men Cat 1/2/3 Senior,2,44221,Todd,Herriott,Herriott Sports Performance,,50707,231.63,221.94475,
Men Cat 1/2/3 Senior,3,44222,David,Richter,Herriott Sports Performance,,29781,196.74,236.0765,
Men Cat 1/2/3 Senior,4,36280,Jason,Cemanski,Cycle U/Apex Racing Team,,318408,299.62,250.20825,
Men Cat 1/2/3 Senior,5,11963,Brian,Hitchcock,Herriott Sports Performance,,284741,203.72,264.34,
Men Cat 1/2/3 Senior,6,20481,Chad,Richmond,Hagens Berman Cycling Team,,266765,415.4,278.47175,
Men Cat 1/2/3 Senior,7,49351,James,Wood,Alki/Rubicon Racing,,213076,498.68,292.6035,
Men Cat 1/2/3 Senior,8,11473,Steven,Case,Unattached,,337346,200,306.73525,
Men Cat 1/2/3 Senior,9,49314,Keiichi,Otani,Hagens Berman Cycling Team,,289231,349.89,320.867,
Men Cat 1/2/3/4/5 Master 35+,1,68398,Michael,Brazel,Old Town Bicycle,,4701,300,265.6335,
Men Cat 1/2/3/4/5 Master 35+,2,49146,Martin,Turek,Audi,,336434,294.79,280.1068,
Men Cat 1/2/3/4/5 Master 35+,3,46975,Erik,Anderson,Olympia Orthopaedic Associates Cycling Team,,314014,338,294.5801,
Men Cat 1/2/3/4/5 Master 35+,4,44234,Randy,Salamon,Keller Rohrback Cycling Team,,179918,299.53,309.0534,
Men Cat 1/2/3/4/5 Master 35+,5,55034,John,Burkhardt,Ride Studio Cafe,,5536,389.47,323.5267,
Men Cat 1/2/3/4/5 Master 35+,6,59722,James,Weigand,Kelly Benefit Strategies/LSV,,164211,343.96,338,
Men Cat 1/2/3/4/5 Master 35+,7,49746,Scott,Monett,Tacoma Bike,,343104,432.21,352.4733,
Men Cat 1/2/3/4/5 Master 35+,8,68400,David,Stanton,Cucina Fresca Cycling Team,,52077,300,366.9466,
Men Cat 1/2/3/4/5 Master 35+,9,39783,Robert,Velez,Keller Rohrback Cycling Team,,179565,397.82746813551,381.4199,
Men Cat 1/2/3/4/5 Master 35+,10,68399,Steven,Moe,Kitsap Racing,,371791,300,395.8932,
Men Cat 1/2/3/4/5 Master 35+,11,44240,Landon,Sealey,Garage  Racing,,308514,341.3,410.3665,
Men Cat 1/2/3/4/5 Master 35+,DNF,53302,Michael,Pruitt,Keller Rohrback Cycling Team,,28784,399.53,424.8398,
Men Cat 1/2/3/4/5 Master 35+,DNF,49124,Alfredo,Ramirez,Audi,,169507,370.8,424.8398,
Men Cat 3/4/5 Senior,1,44238,Ludo,Max,Herriott Sports Performance,,355916,395.45,352.61116666667,
Men Cat 3/4/5 Senior,2,49226,Todd,Allen,Fischer Plumbing Cycling,,236437,449.06,366.23918819896,
Men Cat 3/4/5 Senior,3,44292,Scott,Villalon,Fischer Plumbing Cycling,,340950,465.53,379.86720973126,
Men Cat 3/4/5 Senior,4,62076,Hahn,Rossman,Alki/Rubicon Racing,,147211,374.22304838077,393.49523126356,
Men Cat 3/4/5 Senior,5,59946,Emil,Hillding,Unattached,,438716,400,407.12325279586,
Men Cat 3/4/5 Senior,6,44302,Zack,Hewell,Cycle U/Apex Racing Team,,365582,409.91683605964,420.75127432816,
Men Cat 3/4/5 Senior,7,56014,Martin,Vaneycke,Tacoma Bike,,375025,430.97,434.37929586045,
Men Cat 3/4/5 Senior,8,67169,Michael,Dicenso,Mafia Racing,,269711,400,448.00731739275,
Men Cat 3/4/5 Senior,9,85583,Christopher,Coyle,Unattached,,406303,553.72912878788,461.63533892505,
Men Cat 3/4/5 Senior,10,81580,Nick,Stiritz,Unattached,,466813,446.9546347855,475.26336045735,
Men Cat 3/4/5 Senior,11,67172,Jonathan,Sirois,Alki/Rubicon Racing,,345502,453.31,488.89138198964,
Men Cat 3/4/5 Senior,12,66397,P,Breckenridge cartwright,Unattached,,127834,475.2995039191,502.51940352194,
Men Cat 3/4/5 Senior,13,74166,Mathew,Waterfall,Tacoma Bike,,395059,454.81,516.14742505424,
Men Cat 3/4/5 Senior,14,49201,Thomas,Catalina,SCCA/Starbucks Cycling,,239086,536.16,529.77544658654,
Women Cat 1/2/3/4/5 Senior,1,53242,Megan,Gray,Eddie's Cycling,,377586,402.75,378.903,
Women Cat 1/2/3/4/5 Senior,2,49385,Annemarije,Rook,Team Group Health,,332470,423.75,403.30866666667,
Women Cat 1/2/3/4/5 Senior,3,49360,Heidi,Wood,Alki/Rubicon Racing,,309733,436.51,427.71433333333,
Women Cat 1/2/3/4/5 Senior,4,49209,Sabrina,Hendrick,Fischer Plumbing Cycling,,364721,482.68081036221,452.12,
Women Cat 1/2/3/4/5 Senior,5,35788,Theresa,Harding,SCCA/Starbucks Cycling,,333834,452.12,476.52566666667,
Women Cat 1/2/3/4/5 Senior,6,76085,Lee,Smith,Team Group Health,,236239,469.43227769503,500.93133333333,
Women Cat 1/2/3/4/5 Senior,7,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,,367868,518.81,525.337,
