Race Name,Race Date,Category Name,Place,Total Racers,Points
Mapletown Road Race,2015-07-18,Men M4/5,8,29,400.10316666667,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,2,43,387.80772026533,
Appalachia Visited Road Race,2015-08-22,Men M4/5,2,24,348.52549986853,
Morgantown Road Race,2016-03-26,Men Cat 3/4,35,47,430.27751449275,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,19,29,435.40243589744,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,5,34,394.98317255965,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,DNF,26,527.82211111111,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,32,59,411.87169726142,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,7,35,397.09219047619,
Tour of Tucker County,2016-05-28,Men CAT 3/4,20,29,425.99214285714,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,2,22,363.06495944056,
SweetWater IPA Omnium - TT,2016-06-4,Cat 4,5,10,416.08852522256,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,9,14,453.047,
SweetWater IPA Omnium - GC,2016-06-5,Cat 4,1,7,382.2619771051,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,9,16,437.87733333333,
Mapletown Road Race,2016-07-9,Men Cat 1/2/3,10,16,406.18047619048,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,11,16,414.90116666667,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,37,38,487.36806140351,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,27,29,486.65614285714,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,28,30,450.91153333333,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,24,31,435.95204444444,
Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,14,15,388.92328571429,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,4,30,354.968375,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,16,26,475.92151377945,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,21,36,380.43196875,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,DNF,45,453.09203921569,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,38,49,380.37127536232,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,49,73,430.82921792834,
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 Men M,18,21,226.66666666667,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Pro/Cat 1 Elite M,11,18,205.29359827691,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Pro/Cat 1 Open M,8,9,236.92679552813,
WVMBA XC #6 - Black Bear 40k MTB Race,2018-05-26,Pro/Open M,4,10,188.10694874553,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Pro/Cat 1 Open A,6,24,190.95785359107,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Pro/Open M,4,8,191.57832141881,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert Men M,DNF,9,269.50986464162,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert M,DNF,19,283.1625072614,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 25-29,12,18,248.15907855173,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Men Open M,12,17,252.99873825415,
WVMBA - Valley Falls,2019-04-14,Pro/Cat 1 Men Open M,4,12,220.89246376701,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Overall A,11,30,212.1946782401,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Men Open M,6,10,237.46922410439,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Open A,11,31,215.03345177395,
WVMBA XC - Henry Clay 30K,2019-07-21,Pro/Cat 1 Open A,13,20,235.42213732864,
WVMBA XC - Henry Clay 30K,2019-07-21,Pro/Cat 1 Men Open M,7,7,275.92749657031,
