Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,20284,Cameron,Hoffman,Team Endurance360,34:37.0,57141,258.28,253.8865,
Men Cat1/2/3,2,75084,Trevor,Jackson,SBR Cycles,34:37.2,396216,307.64,259.25638857143,
Men Cat1/2/3,3,44020,Timothy,Root,Team Bobs-Bicycles.com,34:37.8,52797,286.53,264.62627714286,
Men Cat1/2/3,4,16300,Blake,Anton,Team Clif Bar Cycling,34:38.0,192686,302.31,269.99616571429,
Men Cat1/2/3,5,16001,Luke,Ramseth,ICO,34:38.1,208152,307.23,275.36605428571,
Men Cat1/2/3,6,49121,Steve,Cullen,,34:38.4,211248,369.2,280.73594285714,
Men Cat1/2/3,7,53565,Eric,Gardiner,Ski Utah | PLAN7,34:38.7,268968,324.18,286.10583142857,
Men Cat1/2/3,8,51262,David,Harward,Ski Utah | PLAN7,34:39.1,15338,351.3,291.47572,
Men Cat1/2/3,9,57976,Gavin,Storie,FFKR - CONTENDER RACING,34:40.0,172267,323.53,296.84560857143,
Men Cat1/2/3,10,102738,Mike,Dunn,AUDI RENO-TAHOE,34:40.2,391974,296.97499638373,302.21549714286,
Men Cat1/2/3,11,83372,Douglass,Cook,Team Bobs-Bicycles.com,34:40.5,396853,277.76,307.58538571429,
Men Cat1/2/3,12,17176,John,Foster,Form Fitness,34:41.1,43445,243.9300617284,312.95527428571,
Men Cat1/2/3,13,17719,Gabriel,Keck,Eastside Cycles,34:41.1,181890,386.33153708229,318.32516285714,
Men Cat1/2/3,14,83384,Chaz,Hogenauer,BYRDS,34:41.2,379658,332.71,323.69505142857,
Men Cat1/2/3,15,93423,Kelsey,Backen,Team Bobs-Bicycles.com,34:41.4,411647,319.05,329.06494,
Men Cat1/2/3,16,53810,Hugh,Alessi,BYRDS,34:42.3,360840,373.9,334.43482857143,
Men Cat1/2/3,17,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev S,34:43.1,398391,329.13,339.80471714286,
Men Cat1/2/3,18,83380,Jason,Elder,Mercedes Benz p/b George's Cyc,34:43.3,401730,373.51,345.17460571429,
Men Cat1/2/3,19,59883,Mark,Yoder,Team Bobs-Bicycles.com,34:43.3,366299,343.2,350.54449428571,
Men Cat1/2/3,20,55537,Steve,Albrecht,Ski Utah | PLAN7,34:43.5,279040,292.85,355.91438285714,
Men Cat1/2/3,21,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,34:43.6,425428,361.79,366.65416,
Men Cat1/2/3,22,59915,Nicholas,Lee,Team Rhino Rush,34:43.7,333238,342.27274882165,366.65416,
Men Cat1/2/3,23,92534,David,Harwin,Audi Reno-Tahoe,34:43.8,380370,348.83,366.65416,
Men Cat1/2/3,24,13944,Ian,Megale,Team Rhino Rush,34:43.8,203143,310.26,366.65416,
Men Cat1/2/3,25,117909,Andrew,Harris,TEAM RHINO RUSH,34:44.0,354180,340.79127777778,366.65416,
Men Cat1/2/3,26,59895,Jackson,Swanson,Team Rhino Rush,34:44.0,374325,378.4922280213,366.65416,
Men Cat1/2/3,27,44271,Anthony,Carroll,SCCA/Starbucks Cycling,34:44.0,331670,432.06,366.65416,
Men Cat1/2/3,28,96005,Timothy,D hines,Audi Cycling,34:44.1,403005,358.2,366.65416,
Men Cat1/2/3,29,20217,Uhl,Albert,St Luke's Sports Medicine,34:44.2,1289,330.56,366.65416,
Men Cat1/2/3,30,79024,Noah,Bader-fourney,BYRDS,34:44.4,401919,357.05,366.65416,
Men Cat1/2/3,31,83383,Mark,Lovlien,Sturtevant's Cycling,34:44.4,382700,402.52788888889,366.65416,
Men Cat1/2/3,32,23977,Charles,Collins,,34:45.1,7417,390.74,366.65416,
Men Cat1/2/3,33,91016,Justin,Healy,Ski Utah | Plan 7,34:45.7,251652,352.58,366.65416,
Men Cat1/2/3,34,38205,Rob,Smallman,Team Endurance360,34:46.1,337310,320.93,366.65416,
Men Cat1/2/3,35,117908,Robert,Hoene,Team Bobs-Bicycles.com,34:46.7,45460,366.34,366.65416,
Men Cat1/2/3,36,36268,Jesse,Kroll,Team Bobs-Bicycles.com,34:48.9,291660,334.90907590244,366.65416,
Men Cat1/2/3,37,17164,Bubba,Melcher,Reno Tahoe Audi,34:50.9,23961,360.39,366.65416,
Men Cat1/2/3,38,54820,Cameron,Tongier,Team Bob-Bicycles.com,34:52.4,108094,306.61685612957,366.65416,
Men Cat1/2/3,39,51249,Andre,Gonzalez,FFKR - CONTENDER RACING,34:53.0,91576,350.9,366.65416,
Men Cat1/2/3,40,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,35:00.8,29786,370.9,407.48383,
Men Cat1/2/3,41,28432,Donald,Pattalock,Audi Reno-Tahoe Cycling,35:00.8,333470,420.1,407.48383,
Men Cat1/2/3,42,59893,Gary,Davis,Team Rhino Rush,35:10.8,361894,422.19106692673,434.70361,
Men Cat1/2/3,43,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO,,307916,369.04,434.70361,
Men Cat1/2/3,44,53812,Jack,Alessi,BYRDS,,329868,486.57,434.70361,
Men Cat1/2/3,45,65132,Michael,Stilton,Monster Media Elite Masters,,166390,398.64,434.70361,
Men Cat1/2/3,46,17527,Robert,Van kirk,Intermountain Cycling Organiza,,48499,363.43,434.70361,
Men Cat1/2/3,47,51201,Ben,Cook,Cicada Racing Inc,,303536,405.2,434.70361,
Men Cat1/2/3,48,93363,Bart,Brooke,ICO,,177228,405.02734489255,434.70361,
Men Cat1/2/3,49,59901,Rudy,Estrada,ICO,,72695,327.43939990791,434.70361,
Men Cat1/2/3,50,6022,Mark,Miller,Canyon Bicycles - Shimano,,24435,443.56,434.70361,
Men Cat1/2/3,DNF,51222,Thomas,Fowler,Ski Utah | PLAN7,00:00.0,334296,364.38,452.20204,
Men Cat1/2/3,DNF,46455,Eric,Gregg,Team Rhino Rush,00:00.0,361711,424.07,452.20204,
Men Cat1/2/3,DNF,16811,Ryan,Thompson,TEAM RHINO RUSH,00:00.0,321330,363.45427601082,452.20204,
Men Cat4/5,1,122208,Antonio,Gonzalez,Tri Town,46:05.0,,450,372.51630446761,
Men Cat4/5,2,75857,Kevin,Nicholes,SOUTH BAY WHEELMEN,46:10.0,270871,458.2962491782,376.39048924423,
Men Cat4/5,3,29923,Allen,Traylor,Team Rhino Rush,46:10.2,303069,450,380.26467402085,
Men Cat4/5,4,63785,Shawn,Broadbent,CT Velo,46:10.7,276004,379.52685506548,384.13885879747,
Men Cat4/5,5,121942,Ben,Stein,ICO,46:10.7,238282,414.76342753274,388.01304357409,
Men Cat4/5,6,101581,Andrew,Bertram,Rolling H Cycles,46:12.2,408462,522.67270853974,391.88722835071,
Men Cat4/5,7,122176,Ryan,Franklin,CT VELO373983,46:13.0,373983,450,395.76141312733,
Men Cat4/5,8,121943,Heriberto,Frutos,CT Velo,46:13.4,481295,426.50895168849,399.63559790395,
Men Cat4/5,9,93403,Thomas,Mcdonagh,BYRDS,46:13.6,417132,439.28,403.50978268057,
Men Cat4/5,10,115841,Roger,Henderson,St. Luke's Sports Medicine/LRC,46:14.2,466903,446.47865892741,407.38396745719,
Men Cat4/5,11,100124,Timothy,Curry,,46:14.9,426583,444.46916721454,411.2581522338,
Men Cat4/5,12,91733,Nathan,Penny,Core Cycling Team,46:14.9,459498,459.99,415.13233701042,
Men Cat4/5,13,115837,Jeremy,Lythgoe,Team Bobs-Bicycles.com,46:15.1,466601,453.61574809081,419.00652178704,
Men Cat4/5,14,115003,Ellis,Perkins,CT velo,46:15.9,27742,440.50839429974,422.88070656366,
Men Cat4/5,15,99933,Michael,Smith,,46:16.0,,490.08,426.75489134028,
Men Cat4/5,16,90761,Brian,Tromburg,Rhino Rush,46:16.2,401530,411.28417050175,430.6290761169,
Men Cat4/5,17,117913,Paul,Shiflet,CT Velo,46:16.3,374574,471.45189778384,434.50326089352,
Men Cat4/5,18,101582,Alex,Lierman,Rodeo Adventure Labs,46:16.5,448102,493.02,438.37744567014,
Men Cat4/5,19,122177,David,Peterson,,46:16.6,457466,450,442.25163044676,
Men Cat4/5,20,122209,Zeban,Stroebel-haft,Sturtevants giant,46:18.2,329832,450,446.12581522338,
Men Cat4/5,21,93356,Neil,Ragan,St. Luke's Sports Medicine/Los,46:21.8,424903,463.66,450,
Men Cat4/5,22,86684,Dale,Nelson,ICO,46:25.3,307230,491.39,459.68546194155,
Men Cat4/5,23,116443,Francois,Cazalot,Audi Reno Tahoe Cycling,46:26.4,472754,576.20816322646,459.68546194155,
Men Cat4/5,24,93369,Brian,Mcclain,,46:27.4,420159,432.59,459.68546194155,
Men Cat4/5,25,122210,Eric,Selekof,,46:27.5,230823,450,459.68546194155,
Men Cat4/5,26,122211,Andrew,Li,TriTown,46:33.8,,450,504.23858687267,
Men Cat4/5,27,101678,Andy,Bokanev,RAPHA CYCLING CLUB,46:36.2,391904,450,504.23858687267,
Men Cat4/5,28,115845,Ty,Ketlinski,St. Luke's Sports Medicine/Los,,281736,484.98759407474,504.23858687267,
Men Cat4/5,29,59885,Jarred,Blankenship,,,355986,473.4233895313,504.23858687267,
Men Cat4/5,30,20106,Eric,Thompson,FFKR,,,442.33,504.23858687267,
Men Cat4/5,31,62738,Ben,Swanson,Team Bob's Bicycles.com,,375197,500.08936456032,504.23858687267,
Men Cat4/5,32,107463,Michael,Parkinson,Utah State University,,460456,441.21,504.23858687267,
Men Cat4/5,33,122212,Daniel,Haws,,,468480,450,504.23858687267,
Men Cat4/5,34,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev S,,408195,450,504.23858687267,
Men Cat4/5,35,84888,Moses,Maloney,BYRDS,,407347,584.47212009729,504.23858687267,
Men Cat4/5,36,122213,Keelan,Butler,,,,450,504.23858687267,
Men Cat4/5,37,122214,Brad,Harmon,,,410883,450,504.23858687267,
Men Cat4/5,38,65116,Bob,Haycock,Mercedes Benz p/b George's Cyc,,382580,571.33033688945,504.23858687267,
Men Cat4/5,39,122178,Braden,Cissney,,,477929,450,504.23858687267,
Men Cat4/5,40,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,,197579,466.69,504.23858687267,
Men Cat4/5,DNF,122215,Camden,Debruler,TriTown,00:00.0,480132,450,531.35788030901,
Men Cat4/5,DNF,14282,Chris,Haskell,Team Rhino Rush,00:00.0,289973,349.35419607843,531.35788030901,
Men Cat4/5,DNF,122180,Pedro,Morales,Sturtevant's,00:00.0,428934,450,531.35788030901,
Men Cat4/5,DNF,65113,Glenn,Wallin,,00:00.0,,467.99,531.35788030901,
Men Master 40+,1,44020,Timothy,Root,Team Bobs-Bicycles.com,43:16.9,52797,286.53,304.504,
Men Master 40+,2,17164,Bubba,Melcher,Reno Tahoe Audi,43:16.9,23961,360.39,309.55112253473,
Men Master 40+,3,117908,Robert,Hoene,Team Bobs-Bicycles.com,43:24.3,45460,366.34,314.59824506946,
Men Master 40+,4,51249,Andre,Gonzalez,FFKR - CONTENDER RACING,43:29.1,91576,350.9,319.64536760419,
Men Master 40+,5,17527,Robert,Van kirk,Intermountain Cycling Organiza,43:35.5,48499,363.43,324.69249013891,
Men Master 40+,6,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,43:39.0,29786,370.9,329.73961267364,
Men Master 40+,7,57976,Gavin,Storie,FFKR - CONTENDER RACING,43:42.4,172267,323.53,334.78673520837,
Men Master 40+,8,102738,Mike,Dunn,Audi Reno Tahoe,43:42.6,391974,296.97499638373,340.84328225005,
Men Master 40+,9,54820,Cameron,Tongier,Team Bob-Bicycles.com,43:43.3,108094,306.61685612957,346.89982929172,
Men Master 40+,10,59911,Mark,Bockenstette,Team Bob's Bicycles.com,43:44.0,196946,350,352.95637633339,
Men Master 40+,11,23977,Charles,Collins,,43:45.0,7417,390.74,359.01292337507,
Men Master 40+,12,46276,Guy,Roundy,S2C/Primal,43:45.3,51897,381.21,365.06947041674,
Men Master 40+,13,92534,David,Harwin,Audi Reno-Tahoe,43:45.4,380370,348.83,371.12601745842,
Men Master 40+,14,62772,Roger,Malinowski,St. Luke's Sports Medicine/Los,43:45.6,22261,381.23,377.18256450009,
Men Master 40+,15,51247,Eric,Yelsa,Ski Utah/Plan 7,43:45.7,46090,448.34058823529,383.23911154177,
Men Master 40+,16,59878,Jonathan,Macdonald,,43:45.7,340930,390.44,395.35220562511,
Men Master 40+,17,59888,Russell,Thorstrom,Team Rhino Rush,43:46.1,187144,344.01,395.35220562511,
Men Master 40+,18,62723,Brian,Cavanagh,Mercedes Benz p/b George's Cyc,43:46.6,42437,352.43,395.35220562511,
Men Master 40+,19,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,43:46.8,81720,375.83,395.35220562511,
Men Master 40+,20,59875,Carl,Arriola,Lost River Cycling Club,43:49.0,212776,406.9489,395.35220562511,
Men Master 40+,21,62768,Thomas,Halvorson,St. Luke's Sports Medicine/Los,43:49.4,14779,489.20171189096,395.35220562511,
Men Master 40+,22,6022,Mark,Miller,Canyon Bicycles-Shimano,43:50.1,24435,443.56,395.35220562511,
Men Master 40+,23,28432,Donald,Pattalock,Audi Reno-Tahoe Cycling,43:53.7,333470,420.1,433.20562463558,
Men Master 40+,24,93356,Neil,Ragan,St. Luke's Sports Medicine/Los,43:54.8,424903,463.66,433.20562463558,
Men Master 40+,25,17169,Dirk,Cowley,FFKR-Contender Racing,43:57.7,7974,379.84,433.20562463558,
Men Master 40+,26,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,00:00.0,277330,374.4974309724,433.20562463558,
Men Master 40+,27,117925,Mark,Goodman,,00:00.0,468389,429.15,433.20562463558,
Men Master 40+,28,65112,David,Showalter,America First Credit Union / B,00:00.0,95160,420.19989403669,433.20562463558,
Men Master 40+,DNF,14282,Chris,Haskell,Team Rhino Rush,00:00.0,289973,349.35419607843,450.87055350713,
Men Master 40+,DNF,84861,Jeff,Ward,St. Luke's,00:00.0,82968,329.8657,450.87055350713,
Men Ncc Pro/Cat 1,1,19831,Daniel,Holloway,Altovelo-SeaSucker,25:12.0,181725,235.74,189.96933333333,
Men Ncc Pro/Cat 1,2,5797,Kenneth,Hanson,UnitedHealthcare*,25:12.1,194969,185.19,194.32053679654,
Men Ncc Pro/Cat 1,3,17205,Hilton,Clarke,UnitedHealthcare*,25:12.6,187710,222.53,198.67174025974,
Men Ncc Pro/Cat 1,4,957,Luke,Keough,UnitedHealthcare*,25:12.9,229135,212.21,203.02294372294,
Men Ncc Pro/Cat 1,5,16022,James,Laberge,Champion System-Stan's NoTubes*,25:12.9,221376,256.49,207.37414718615,
Men Ncc Pro/Cat 1,6,116054,Hector,F. aguilar,Stradalli-Safetti,25:13.5,437909,276.07,211.72535064935,
Men Ncc Pro/Cat 1,7,117585,Ryan,Aitcheson,Astellas Cycling Team*,25:13.7,467841,232.81,216.07655411255,
Men Ncc Pro/Cat 1,8,1800,Adam,Myerson,Astellas Cycling Team*,25:13.8,52534,266.9,220.42775757576,
Men Ncc Pro/Cat 1,9,22939,Aldo,Imo ilesic,Altovelo-SeaSucker,25:14.0,309409,212.1,224.77896103896,
Men Ncc Pro/Cat 1,10,20284,Cameron,Hoffman,Team Endurance360,25:15.3,57141,258.28,229.13016450216,
Men Ncc Pro/Cat 1,11,19765,Fabio,Calabria,Champion System-Stan's NoTubes*,25:15.4,309410,256.7,233.48136796537,
Men Ncc Pro/Cat 1,12,67403,Ruben,Companioni,Stradalli,25:16.1,381975,242.62,237.83257142857,
Men Ncc Pro/Cat 1,13,6743,Conor,Mullervy,Champion System-Stan's NoTubes*,25:16.2,237726,291.67,242.18377489177,
Men Ncc Pro/Cat 1,14,36175,Drew,Christopher,Champion System-Stan's NoTubes*,25:16.4,288007,263.65,246.53497835498,
Men Ncc Pro/Cat 1,15,26069,Yosvany,Falcon,Stradalli-Safetti,25:16.5,208086,284.33,250.88618181818,
Men Ncc Pro/Cat 1,16,119859,Ulises,Castillo,KHS-Maxxis-JLVelo*,25:16.5,467509,292.1,255.23738528139,
Men Ncc Pro/Cat 1,17,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo*,25:16.6,169774,293.08,259.58858874459,
Men Ncc Pro/Cat 1,18,34023,Jake,Arnold,Elevate Elite Cycling Team*,25:16.6,259024,340.37,263.93979220779,
Men Ncc Pro/Cat 1,19,13807,Erik,Slack,Jelly Belly p/b Maxxis*,25:16.7,208936,203.26,268.290995671,
Men Ncc Pro/Cat 1,20,45763,Nick,Torraca,Elevate Elite Cycling Team*,25:17.6,338924,261,272.6421991342,
Men Ncc Pro/Cat 1,21,6677,Robert,Scheffler,SquadraSF,25:17.9,239048,273.89,281.34460606061,
Men Ncc Pro/Cat 1,22,6747,Kevin,Mullervy,Champion System-Stan's NoTubes*,25:18.5,237586,287.5,281.34460606061,
Men Ncc Pro/Cat 1,23,47435,David,Duquette,DOM360.com,25:19.4,324900,262.37,281.34460606061,
Men Ncc Pro/Cat 1,24,41572,Sebastian,Morfin,Stradalli Cycle P/b Safetti,25:19.6,313408,306.33,281.34460606061,
Men Ncc Pro/Cat 1,25,45378,Jose,Frank rodriguez,Stradelli,25:20.5,424332,258.51,281.34460606061,
Men Ncc Pro/Cat 1,26,54809,Hugo,Fregoso,Mercedes Benz p/b George's Cyc,25:20.7,52094,287.79,281.34460606061,
Men Ncc Pro/Cat 1,27,17414,Jacob,Gerhardt,Team Clif Bar Cycling,25:21.6,305079,326.61,281.34460606061,
Men Ncc Pro/Cat 1,28,15695,Michael,Jacques,Team Clif Bar cycling,25:22.8,72022,372.12,281.34460606061,
Men Ncc Pro/Cat 1,29,21337,Ethan,Reynolds,Hot Tubes,25:24.9,,289.02,281.34460606061,
Men Ncc Pro/Cat 1,30,15489,Michael,Jasinski,TEAM CLIF BAR,25:39.1,269476,344.33,307.99572727273,
Men Ncc Pro/Cat 1,31,27885,Abel,Quintana,Stradalli Cycle~Safftti Smart,25:39.2,312152,339.44,307.99572727273,
Men Ncc Pro/Cat 1,32,31214,Gabriel,Moss masaquiza,Mercedes Benz p/b George's Cyc,25:40.5,293891,281.95,307.99572727273,
Men Ncc Pro/Cat 1,33,1245,Karl,Menzies,UnitedHealthcare*,25:40.8,286482,234.12,307.99572727273,
Men Ncc Pro/Cat 1,34,5787,Benjamin,Renkema,Team Finish Strong Elite Cycli,25:40.9,193086,221.47,307.99572727273,
Men Ncc Pro/Cat 1,35,25754,Brad,White,UnitedHealthcare*,25:55.9,247483,257.79,367.00892424242,
Men Ncc Pro/Cat 1,36,41712,Johnny,Mitchell,Team Finish Strong Elite cycli,,306291,258.43,367.00892424242,
Men Ncc Pro/Cat 1,37,15797,Paul,Morris,Team Clif Bar Cycling,,294725,256.64,367.00892424242,
Men Ncc Pro/Cat 1,38,12036,Josh,Howard,Mercedes Benz p/b George's Cyc,,277638,343.08,367.00892424242,
Men Ncc Pro/Cat 1,39,36282,Paul,Warner,Team Rhino Rush,,349884,303.3,367.00892424242,
Men Ncc Pro/Cat 1,40,42530,Shawn,Wayland,KHS-Maxxis-JLVelo*,,359463,273.93,367.00892424242,
Men Ncc Pro/Cat 1,41,41227,?,George,Mercedes Benz p/b George's Cyc,,14809,340.13,367.00892424242,
Men Ncc Pro/Cat 1,42,6704,Miles,Lamon,Team Clif Bar Cycling,,187271,333.02,367.00892424242,
Men Ncc Pro/Cat 1,43,11965,Robb,Floth,,,264340,273.73,367.00892424242,
Men Ncc Pro/Cat 1,44,11524,Chad,Hartley,Altovelo-SeaSucker,,126996,254.22,367.00892424242,
Men Ncc Pro/Cat 1,45,28395,David,Grundman,Team CLIF Bar,,240540,312.29,367.00892424242,
Men Ncc Pro/Cat 1,DNF,1415,Adrian,Hegyvary,UnitedHealthcare*,00:00.0,148088,245.97,365.10527272727,
Men Ncc Pro/Cat 1,DNF,38957,James,Stemper,Altovelo-SeaSucker,00:00.0,230799,322.78,365.10527272727,
Men Ncc Pro/Cat 1,DNF,27112,Hogan,Sills,Astellas Cycling Team*,00:00.0,257611,276.4,365.10527272727,
Men Ncc Pro/Cat 1,DNF,48769,Peter,Olejniczak,Astellas Cycling Team*,00:00.0,185493,293.64,365.10527272727,
Men Ncc Pro/Cat 1,DNF,969,Jesse,Keough,CRCA/Foundation,00:00.0,229606,279.25,365.10527272727,
Men Ncc Pro/Cat 1,DNF,36162,Shane,Braley,DOM360.com,00:00.0,139426,273.83,365.10527272727,
Men Ncc Pro/Cat 1,DNF,52098,Christopher,Barton,KHS-Maxxis-JLVelo*,00:00.0,185877,251.2,365.10527272727,
Men Ncc Pro/Cat 1,DNF,11962,Kai,Applequist,Mercedes Benz p/b George's Cyc,00:00.0,243374,281.78,365.10527272727,
Men Ncc Pro/Cat 1,DNF,22800,Remi,Mcmanus,PROJECT 4040,00:00.0,76788,315.40085185185,365.10527272727,
Men Ncc Pro/Cat 1,DNF,38205,Rob,Smallman,Team Endurance360,00:00.0,337310,320.93,365.10527272727,
Men Ncc Pro/Cat 1,DNF,47644,Matt,Moosa,Team Finish Strong Elite Cycli,00:00.0,334752,272.49,365.10527272727,
Men Ncc Pro/Cat 1,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite cycli,00:00.0,298437,224.9,365.10527272727,
Men Ncc Pro/Cat 1,DNF,43970,Austin,Turner,Intermountain LiVe-Well p/b Bo,00:00.0,290106,287.36,365.10527272727,
Men Ncc Pro/Cat 1,DNF,122203,Abel,Duntono,Stradalli,00:00.0,,100,365.10527272727,
Men Ncc Pro/Cat 1,DNF,98742,Randal,Figueroa,Venezulea National Team,00:00.0,,100,365.10527272727,
Women Cat2/3/4,1,47332,Mollie,Brewer,University of Colorado-Boulder,29:16.5,332976,438.08,396.51083333333,
Women Cat2/3/4,2,62752,Brooke,Parent,George's/Twenty16,29:16.8,382151,368.71183333333,404.47153846154,
Women Cat2/3/4,3,54796,Debbie,Mcfarland,SCCA Starbucks Cycling,29:17.0,367856,485.49,412.43224358974,
Women Cat2/3/4,4,57583,Margaret,Douglass,Team Endurance 360,29:51.5,60449,483.52,420.39294871795,
Women Cat2/3/4,5,59935,Beth,Everhart,bikesale/Volkl,29:51.7,379946,477.85,431.10928254438,
Women Cat2/3/4,6,65124,Abby,Youngwerth,Twenty16 Jr. Team,29:51.8,,500,441.82561637081,
Women Cat2/3/4,7,84865,Shanin,Miller,Canyon Bicycles-Shimano,29:52.3,57785,493.76,452.54195019724,
Women Cat2/3/4,8,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,29:52.9,408343,552.52,463.25828402367,
Women Cat2/3/4,9,93381,Christine,Edwards,Monster Media Elite Women,29:53.1,424340,521.85,473.9746178501,
Women Cat2/3/4,10,60129,Kelli,Samuelson,LA Sweat,29:53.2,377662,543.28,484.69095167653,
Women Cat2/3/4,11,122205,Barb,Kreisle,George's/Twenty16,29:53.5,,500,495.40728550296,
Women Cat2/3/4,12,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev S,29:53.6,411585,470.43,506.12361932939,
Women Cat2/3/4,13,79126,Grace,Green,BYRDS,29:54.3,384844,493.3,516.83995315582,
Women Cat2/3/4,14,93342,Kristin,Maughan,Monster Media Racing p/b Fight,29:54.8,417980,578.65,527.55628698225,
Women Cat2/3/4,15,102430,Anna,Megale,,29:55.2,438607,547.32825162025,538.27262080868,
Women Cat2/3/4,16,82543,Karen,Doherty,SCCA/Starbucks Cycling,29:55.2,396587,625.9271589169,559.70528846154,
Women Cat2/3/4,17,93417,Kloe,Pfannmuller,BYRDS,29:55.3,428855,635.20723760055,559.70528846154,
Women Cat2/3/4,18,93384,Tiedji,Baker,,29:55.4,273613,452.43237727273,559.70528846154,
Women Cat2/3/4,19,84866,Erin,Shelton,Bobsbicycles.com - Boise Velow,29:55.5,392970,538.67,559.70528846154,
Women Cat2/3/4,20,93418,Kelsey,Spiegel,,29:56.3,359574,599.7144871202,559.70528846154,
Women Cat2/3/4,21,13861,Sarah,Barber,George's/Twenty16,29:56.9,,422.0143252619,559.70528846154,
Women Cat2/3/4,22,121940,Leah,Mullen,Boise VeloWomen,,388950,500,559.70528846154,
Women Cat2/3/4,23,62850,Erin,Morra,,,381503,634.50759495118,559.70528846154,
Women Cat2/3/4,24,122206,Heather,Mercy,George's/Twenty16,,,500,559.70528846154,
Women Cat2/3/4,25,93420,Allyson,Selander,BYRDS,,417094,635.20723760055,559.70528846154,
Women Cat2/3/4,26,101116,Kelsie,Maloney,BYRDS,,433278,657.32,559.70528846154,
Women Cat2/3/4,27,117922,Morgan,Miller,,,417800,649.75125,559.70528846154,
Women Ncc Pro/Cat 1/2,1,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,58:17.8,291607,349.22,291.40036443619,
Women Ncc Pro/Cat 1/2,2,19586,Lauren,Hall,Twenty 16 p/b SHO-AIR*,58:31.2,262479,330.58187448066,295.81701374875,
Women Ncc Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,58:31.3,170980,284.25,301.55865785508,
Women Ncc Pro/Cat 1/2,4,47173,Lauren,Komanski,Twenty 16 p/b SHO-AIR*,58:31.4,365266,348.67,307.30030196141,
Women Ncc Pro/Cat 1/2,5,35991,Ivy,Audrain,LA Sweat*,58:31.7,287816,370.82,313.04194606774,
Women Ncc Pro/Cat 1/2,6,117583,Tina,Pic,Pepper Palace Pro Cycling p/b the Happy Tooth*,58:31.9,41951,286.78,318.78359017408,
Women Ncc Pro/Cat 1/2,7,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,58:31.9,466528,322.48,324.52523428041,
Women Ncc Pro/Cat 1/2,8,8572,Erica,Allar,,58:31.9,174914,270.8,330.26687838674,
Women Ncc Pro/Cat 1/2,9,9944,Tiffany,Pezzulo,DNA Cycling p/b K4*,58:32.2,89443,347.92,336.00852249307,
Women Ncc Pro/Cat 1/2,10,16224,Liza,Rachetto,BMW p/b Happy Tooth Dental*,58:32.6,145511,298.36,341.7501665994,
Women Ncc Pro/Cat 1/2,11,6580,Erica,Zaveta,BMW p/b Happy Tooth Dental*,58:32.9,230062,374.01,347.49181070573,
Women Ncc Pro/Cat 1/2,12,29367,Sarah,Fader,Pepper Palace Pro Cycling p/b the Happy Tooth*,58:33.3,199998,421.93,353.23345481206,
Women Ncc Pro/Cat 1/2,13,15590,Mary,Elizabeth maroon,ACADEMY,58:33.5,219555,375.17,358.97509891839,
Women Ncc Pro/Cat 1/2,14,993,Kathryne,Carr,SKINourishment p/b Paceline Pr,58:33.6,219262,428.15,364.71674302473,
Women Ncc Pro/Cat 1/2,15,6223,Christina,Birch,LA Sweat*,58:33.6,294746,414.65,370.45838713106,
Women Ncc Pro/Cat 1/2,16,53931,Jessica,Noyola,Twenty 16 p/b SHO-AIR*,58:34.0,293983,417.17,376.20003123739,
Women Ncc Pro/Cat 1/2,17,74705,Laura,Jorgensen,Pepper Palace Pro Cycling p/b the Happy Tooth*,58:34.2,397657,382.32,381.94167534372,
Women Ncc Pro/Cat 1/2,18,54795,Vanessa,Johnson,LA Sweat*,58:34.6,367844,450.72,387.68331945005,
Women Ncc Pro/Cat 1/2,19,121935,Joanie,Caron,DNA Cycling p/b K4*,58:35.0,427364,432.94508333333,393.42496355638,
Women Ncc Pro/Cat 1/2,20,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,58:35.1,360232,407.22,399.16660766271,
Women Ncc Pro/Cat 1/2,21,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,58:35.5,300089,316.78,410.64989587537,
Women Ncc Pro/Cat 1/2,22,539,Mary,Zider,Colavita/Bianchi p/b Fine Cooking*,58:35.7,212025,402.46,410.64989587537,
Women Ncc Pro/Cat 1/2,23,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking*,58:35.8,158992,384.05,410.64989587537,
